Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,228;Q3;53;39;114;1297;27;114;0,19;33,26;28,24;4;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;16160;"Review of Finance";journal;"1573692X, 15723097";0,731;Q2;77;19;47;618;26;44;0,56;32,53;15,38;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
93;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,255;Q3;34;26;68;320;23;68;0,19;12,31;31,82;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,122;Q4;48;61;182;1677;23;182;0,13;27,49;19,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,141;Q4;68;24;78;676;22;58;0,22;28,17;19,23;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;5700168589;"Public Budgeting and Finance";journal;"02751100";0,175;Q4;38;34;83;0;22;83;0,27;0,00;19,23;14;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;23588;"Journal of Real Estate Research";journal;"08965803";0,465;-;38;20;53;587;21;48;0,40;29,35;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
98;144667;"Property Management";journal;"02637472";0,201;Q4;32;24;123;738;21;120;0,25;30,75;12,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,237;Q3;22;30;121;761;18;121;0,26;25,37;15,91;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,143;-;19;0;59;0;18;58;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
101;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,199;Q4;52;18;44;719;18;44;0,34;39,94;46,15;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
102;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,566;Q2;30;15;16;458;17;16;1,06;30,53;9,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
103;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,128;Q4;35;25;67;891;17;67;0,24;35,64;17,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,231;Q3;9;29;85;991;17;82;0,21;34,17;46,43;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;29;230;16;29;0,58;23,00;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;16230;"Global Finance Journal";journal;"10440283";0,187;Q4;46;22;44;633;16;44;0,34;28,77;20,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
107;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,247;Q3;50;9;28;375;16;28;0,33;41,67;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,128;Q4;45;30;80;618;16;80;0,13;20,60;20,45;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q3;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
110;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;127;265;1406;14;240;0,05;11,07;29,06;4;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
111;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,146;Q4;25;25;83;502;12;82;0,15;20,08;17,07;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,163;Q4;18;23;90;761;11;75;0,14;33,09;30,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,202;Q4;23;11;31;180;11;31;0,38;16,36;11,11;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,209;Q4;25;18;55;506;10;53;0,08;28,11;9,68;1;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
115;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,163;Q4;22;13;34;377;9;33;0,33;29,00;12,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
116;144987;"Journal of Financial Stability";journal;"15723089";;-;73;14;13;354;9;10;0,69;25,29;17,39;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
117;14866;"Research in Healthcare Financial Management";journal;"15241521";0,192;Q4;8;7;25;166;9;22;0,50;23,71;50,00;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Health Policy (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Medicine"
118;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,112;Q4;44;31;60;890;8;58;0,08;28,71;36,84;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;15519;"Finance Research Letters";journal;"15446131, 15446123";0,718;Q2;101;25;28;377;8;27;0,29;15,08;19,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
120;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;16;40;198;8;32;0,25;12,38;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
121;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,214;Q3;23;18;20;427;7;17;0,35;23,72;40,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,503;Q2;16;11;19;290;6;17;0,32;26,36;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19200156908;"Annals of Economics and Finance";journal;"15297373";0,452;Q2;28;11;29;322;6;29;0,11;29,27;27,78;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
124;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";2,333;Q1;16;5;8;92;6;7;0,00;18,40;28,57;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
125;11200153526;"Studies in Economics and Finance";journal;"10867376";0,108;Q4;29;0;30;0;6;30;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
126;15556;"Financial History Review";journal;"09685650, 14740052";0,280;Q3;23;8;18;720;5;17;0,28;90,00;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
127;4000152118;"Advances in Financial Economics";book series;"15693732";0,137;Q4;15;10;46;419;4;44;0,08;41,90;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,310;Q3;31;0;8;0;4;6;0,50;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;15800154711;"Research in Accounting Regulation";journal;"10520457";0,285;Q3;23;21;39;373;4;36;0,10;17,76;29,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,123;Q4;22;30;96;1173;4;96;0,05;39,10;29,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;15666;"Banking Law Journal";journal;"00055506";0,116;Q4;6;49;168;126;3;145;0,01;2,57;17,54;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,137;Q4;18;25;22;671;3;22;0,14;26,84;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;10;19;315;3;19;0,08;31,50;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;4100151543;"Research in Finance";book series;"01963821";0,112;Q4;9;13;37;298;3;35;0,13;22,92;16,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
135;12056;"Research in International Business and Finance";journal;"02755319";0,122;Q4;73;22;20;505;3;20;0,15;22,95;30,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,104;Q4;20;30;42;965;3;42;0,07;32,17;18,84;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
137;145078;"Accounting Forum";journal;"01559982, 14676303";0,126;Q4;60;24;24;1132;2;21;0,08;47,17;20,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;9;10;307;2;7;0,20;34,11;14,29;0;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
139;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;267;2;26;0,05;26,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;28141;"Journal of Taxation";journal;"00224863";0,103;Q4;7;111;216;194;2;191;0,01;1,75;16,90;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;4800153109;"Advances in Taxation";book series;"10587497";0,113;Q4;10;0;32;0;1;30;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;35;387;1;35;0,00;32,25;43,48;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
143;4100151544;"International Finance Review";book series;"15693767";0,100;Q4;16;0;58;0;1;56;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
144;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;153;1;21;0,00;21,86;5,00;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;13;32;208;1;32;0,04;16,00;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;-;23;12;21;468;1;21;0,05;39,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;19600162139;"Accounting Research Journal";journal;"10309616";;-;28;10;0;296;0;0;0,00;29,60;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;145595;"American Law and Economics Review";journal;"14657260, 14657252";;-;38;17;0;742;0;0;0,00;43,65;26,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
149;80174;"Annals of Finance";journal;"16142454, 16142446";;-;28;19;0;559;0;0;0,00;29,42;11,76;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
150;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;6;0;156;0;0;0,00;26,00;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
152;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,101;Q4;30;9;33;272;0;33;0,00;30,22;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";;-;23;6;0;1016;0;0;0,00;169,33;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
154;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";4,262;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
155;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;0;28;0,00;0,00;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;145230;"International Journal of Managerial Finance";journal;"17439132";;-;37;13;0;277;0;0;0,00;21,31;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,100;Q4;25;51;40;1432;0;40;0,00;28,08;15,56;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;4700152505;"Journal of Education Finance";journal;"00989495";;-;19;20;0;843;0;0;0,00;42,15;40,63;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education; Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
159;145695;"Journal of Financial Econometrics";journal;"14798409";;-;50;27;0;807;0;0;0,00;29,89;8,70;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
160;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";;-;29;16;0;402;0;0;0,00;25,13;15,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,121;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Marketing (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;20,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
163;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;14;49;307;0;49;0,00;21,93;31,25;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
164;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
165;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;27;75;0;0;65;0,00;0,00;20,59;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
167;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";;-;64;36;0;684;0;0;0,00;19,00;23,73;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance";"Economics, Econometrics and Finance"
