Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,328;Q1;26;168;464;2514;220;464;0,51;14,96;31,48;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
182;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,326;Q2;31;20;74;698;43;71;0,03;34,90;26,83;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
183;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,326;Q2;42;576;1512;7925;557;1512;0,33;13,76;29,48;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
184;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,326;Q2;27;318;1021;6297;182;1021;0,17;19,80;22,34;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
185;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,326;Q2;47;133;325;2327;262;325;0,76;17,50;33,12;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
186;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,326;Q2;47;67;89;1877;108;80;1,21;28,01;44,14;11;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
187;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,324;Q3;31;84;137;1684;84;122;0,59;20,05;15,61;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
188;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,324;Q3;62;258;783;2822;460;504;0,56;10,94;38,97;38;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;128;291;2615;153;276;0,36;20,43;87,53;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
190;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,323;Q2;37;224;734;4564;274;729;0,31;20,38;43,40;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
191;20375;"Russian Journal of Nematology";journal;"08696918";0,321;Q3;25;19;52;517;37;52;0,61;27,21;22,64;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,320;Q2;105;116;415;3283;206;415;0,50;28,30;27,84;7;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
193;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,317;Q2;38;154;427;2749;251;410;0,41;17,85;80,65;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
194;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,317;Q3;30;53;174;1860;149;160;0,75;35,09;47,09;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
195;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,317;Q3;69;333;554;7864;650;549;1,23;23,62;29,18;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
196;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,317;Q3;25;25;117;352;46;90;0,28;14,08;45,24;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
197;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,316;Q2;48;109;395;1718;263;395;0,72;15,76;27,06;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
198;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,315;Q3;25;448;2022;5811;1038;2022;0,48;12,97;34,65;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
199;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,314;Q3;51;468;1379;13627;920;1378;0,64;29,12;35,44;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
200;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q2;32;154;345;2757;173;345;0,42;17,90;28,35;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
201;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
202;21100211377;"African Natural History";journal;"23057963, 18168396";0,313;Q2;9;4;8;132;6;8;0,75;33,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
203;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,313;Q2;50;122;332;3506;221;332;0,71;28,74;31,84;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
204;21100201987;"Southern African Humanities";journal;"16815564";0,313;Q1;23;6;39;340;26;39;0,67;56,67;30,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
205;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,312;Q2;27;334;1028;3004;368;1028;0,29;8,99;29,78;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
206;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,312;Q3;39;100;991;2702;623;967;0,67;27,02;37,20;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
207;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,312;Q3;36;50;111;1634;67;111;0,53;32,68;38,28;1;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
208;19200157114;"African Invertebrates";journal;"16815556";0,311;Q3;17;21;36;747;28;36;0,78;35,57;28,13;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
209;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,311;Q3;33;112;310;1226;104;310;0,23;10,95;28,37;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
210;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,311;Q1;64;180;545;5281;321;544;0,48;29,34;47,79;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
211;4000148010;"Clinics";journal;"19805322, 18075932";0,311;Q3;77;236;490;6798;697;365;1,43;28,81;37,94;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,311;Q2;61;57;211;1908;123;210;0,73;33,47;35,20;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
213;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q2;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
214;4900152412;"World Earthquake Engineering";journal;"10076069";0,310;Q2;17;139;369;1326;93;369;0,23;9,54;29,17;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
215;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,309;Q3;57;141;645;4333;234;531;0,35;30,73;23,74;5;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
216;19103;"African Entomology";journal;"10213589";0,308;Q2;35;36;113;1117;60;111;0,40;31,03;26,98;4;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
217;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,308;Q3;64;287;732;3596;567;585;0,62;12,53;37,25;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
218;20699;"Current Science";journal;"00113891";0,307;Q1;137;757;2331;12758;1521;1379;0,56;16,85;22,28;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
219;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,307;Q3;41;43;105;714;34;105;0,36;16,60;27,12;1;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
220;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,306;Q2;33;178;286;1907;162;286;0,57;10,71;31,22;5;0;China;Asiatic Region;"Science China Press";"2008-2023";"Control and Systems Engineering (Q2); Transportation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
221;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,306;Q3;41;172;356;5059;244;353;0,62;29,41;47,30;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
222;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,306;Q2;84;360;589;13599;547;583;0,98;37,78;35,60;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
223;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,305;Q2;47;63;347;921;193;202;0,39;14,62;29,41;2;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
224;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,304;Q3;27;45;188;1303;79;160;0,28;28,96;29,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
225;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,303;Q1;21;58;187;1779;50;184;0,24;30,67;42,57;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
226;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;344;714;10238;744;672;0,90;29,76;40,36;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
227;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,303;Q2;25;132;161;1474;65;161;0,40;11,17;33,57;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
228;4700152863;"Psicologia em Estudo";journal;"14137372";0,302;Q3;19;88;253;2156;66;247;0,18;24,50;69,73;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
229;21479;"Quimica Nova";journal;"01004042, 16787064";0,302;Q2;83;401;1132;15275;1020;1103;0,81;38,09;45,37;4;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
230;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,301;Q3;35;117;568;2323;266;520;0,42;19,85;35,06;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
231;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,298;Q1;73;100;203;3544;234;195;1,06;35,44;40,51;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
232;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,298;Q3;34;121;357;1906;244;276;0,78;15,75;25,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
233;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,298;Q3;23;64;126;1645;32;122;0,25;25,70;35,38;8;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
234;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,298;Q2;35;27;53;976;51;53;0,94;36,15;42,22;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
235;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,296;Q3;39;127;350;3226;214;348;0,51;25,40;41,10;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
236;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,296;Q2;40;119;418;2127;301;418;0,72;17,87;30,95;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
237;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,295;Q3;68;121;233;2017;219;190;0,77;16,67;32,70;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,295;Q3;38;62;249;1528;131;249;0,47;24,65;48,64;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
239;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,294;Q3;45;94;337;1700;283;178;0,66;18,09;37,13;15;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
240;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,294;Q3;13;49;164;768;45;164;0,22;15,67;21,18;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
241;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,293;Q4;63;129;421;4012;329;417;0,83;31,10;45,86;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
242;12100154802;"Soils and Rocks";journal;"19809743";0,293;Q2;14;14;47;353;21;41;0,22;25,21;19,23;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
243;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,291;Q3;22;189;526;2245;152;526;0,21;11,88;28,60;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
244;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
245;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;43,90;14;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
246;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,290;Q2;52;395;1054;6148;727;1054;0,69;15,56;28,97;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
247;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,290;Q2;52;560;1570;7719;1084;1570;0,66;13,78;27,93;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
248;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,286;Q2;23;315;1030;3502;472;1030;0,44;11,12;29,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
249;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;222;690;5232;360;674;0,56;23,57;18,77;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
250;24880;"South African Journal of Science";journal;"03708462, 00382353";0,286;Q2;69;81;312;2202;203;280;0,60;27,19;32,09;13;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
251;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,285;Q2;29;104;325;1621;173;325;0,50;15,59;29,56;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
252;200147128;"Phyllomedusa";journal;"15191397";0,285;Q3;22;13;35;461;27;34;0,95;35,46;26,47;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
253;130109;"Shengtai Xuebao";journal;"10000933";0,285;Q3;56;773;1992;25839;1134;1988;0,52;33,43;35,67;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
254;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,283;Q3;58;205;744;4617;565;687;0,66;22,52;43,57;6;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
255;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,282;Q3;39;21;52;828;51;51;0,90;39,43;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,281;Q2;29;47;61;1198;44;55;0,72;25,49;28,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
257;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,281;Q2;33;578;1792;7813;788;1792;0,41;13,52;30,76;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
258;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;Q3;46;142;447;2849;227;439;0,55;20,06;28,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
259;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;158;412;6117;479;410;1,11;38,72;35,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
260;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,279;Q3;26;42;129;1556;39;129;0,31;37,05;17,14;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;18748;"Acta Amazonica";journal;"00445967";0,278;Q2;37;95;289;2603;133;289;0,33;27,40;42,57;26;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
262;17323;"Bothalia";journal;"23119284, 00068241";0,278;Q3;26;44;90;815;39;88;0,31;18,52;24,24;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
263;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,278;Q2;22;170;360;2209;106;360;0,25;12,99;25,40;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
264;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,278;Q1;63;143;437;2613;271;431;0,69;18,27;23,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
265;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q3;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,276;Q2;19;152;388;1577;179;388;0,43;10,38;31,61;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
267;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,276;Q2;46;87;269;1169;94;252;0,32;13,44;7,69;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
268;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,275;Q3;37;101;330;2016;187;299;0,55;19,96;37,67;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
269;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,275;Q3;43;72;139;1750;124;119;1,06;24,31;28,47;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
