Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;16129;"Indian Concrete Journal";trade journal;"00194565";0,213;Q3;28;70;181;935;25;179;0,10;13,36;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
93;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,158;Q2;6;15;35;1267;5;35;0,10;84,47;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q2); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Environmental Science"
94;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;34;100;60;7;82;0,10;1,76;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
95;22358;"U.S. Pharmacist";trade journal;"01484818";0,118;Q4;12;168;428;2749;31;397;0,10;16,36;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
96;29444;"Colourage (discontinued)";trade journal;"00101826";0,187;Q2;24;92;401;608;34;397;0,09;6,61;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
97;93867;"EDN";trade journal;"00127515";0,189;Q3;12;173;681;258;50;607;0,09;1,49;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
98;19700173600;"Elektrowaerme International";trade journal;"23671130";0,125;Q4;4;28;80;90;6;78;0,09;3,21;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
99;12670;"European Coatings Journal";trade journal;"09303847";0,147;Q3;14;65;252;400;24;240;0,09;6,15;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
100;36573;"JEC Composites Magazine";trade journal;"1639965X";0,125;Q4;10;94;213;154;18;209;0,09;1,64;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
101;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;8;80;32;2;80;0,09;4,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
102;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,137;Q3;12;42;146;59;13;141;0,09;1,40;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
103;18234;"Oil Gas European Magazine";trade journal;"03425622";0,189;Q3;18;73;222;333;18;89;0,09;4,56;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
104;27868;"Plating and Surface Finishing";trade journal;"03603164";0,105;Q4;27;0;207;0;14;207;0,09;0,00;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
105;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;28;113;143;11;105;0,09;5,11;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
106;25709;"BioCycle";trade journal;"02765055";0,119;Q4;20;113;349;50;30;340;0,08;0,44;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;171;417;4;30;409;0,08;0,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
108;22521;"Fleischwirtschaft";trade journal;"0015363X";0,195;Q4;17;211;700;926;52;685;0,08;4,39;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
109;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,148;Q3;9;62;196;586;15;187;0,08;9,45;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
110;15708;"Geodrilling International";trade journal;"09693769";0,127;Q3;4;46;153;0;7;148;0,08;0,00;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
111;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q2;6;124;394;1058;25;386;0,08;8,53;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
112;21072;"Mechanical Engineering";trade journal;"00256501";0,109;Q4;20;105;333;42;25;318;0,08;0,40;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
113;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q3;14;70;297;340;24;272;0,08;4,86;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
114;16910;"Public Roads";trade journal;"00333735";0,103;Q4;13;33;96;11;8;96;0,08;0,33;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
115;20256;"TR News";trade journal;"07386826";0,150;Q3;13;36;131;120;14;120;0,08;3,33;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
116;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,108;Q3;15;233;590;2259;48;590;0,07;9,70;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
117;27830;"Coating International";trade journal;"05908450";0,112;Q3;5;25;118;55;5;115;0,07;2,20;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
118;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;17;54;146;3;40;0,07;8,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
119;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,109;Q3;7;13;41;0;4;40;0,07;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
120;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,104;Q4;9;30;72;542;5;64;0,07;18,07;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,114;Q3;3;31;72;61;5;72;0,07;1,97;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Industrial and Manufacturing Engineering (Q3); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
122;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;11;22;10;1;22;0,07;0,91;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
123;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;Q4;9;0;189;0;16;181;0,07;0,00;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,119;Q4;4;44;108;44;8;87;0,07;1,00;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,129;Q2;7;59;76;375;5;55;0,07;6,36;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
126;17444;"Structural Engineer";trade journal;"14665123";0,370;Q1;37;212;610;562;65;307;0,07;2,65;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
127;18216;"Ultrapure Water";trade journal;"07478291";0,139;Q4;10;50;146;282;7;142;0,07;5,64;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
128;20081;"World Oil";trade journal;"00438790";0,127;Q3;21;177;668;77;53;493;0,07;0,44;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
129;4700152711;"ASHA Leader";trade journal;"10859586";0,115;Q4;14;125;692;334;38;404;0,06;2,67;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
130;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
131;88331;"Australian Commodities";trade journal;"13217844";;-;12;44;217;41;16;217;0,06;0,93;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
132;28631;"Biophotonics International";trade journal;"10818693";0,102;Q4;11;26;200;29;6;182;0,06;1,12;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,214;Q3;18;70;325;367;31;301;0,06;5,24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
134;82087;"Chemical Fibers International";trade journal;"14343584";0,118;Q3;16;44;130;136;12;128;0,06;3,09;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
135;23430;"Chemistry World";trade journal;"14737604";0,116;Q4;18;59;604;139;27;475;0,06;2,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
136;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,107;Q4;13;0;151;0;6;118;0,06;0,00;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
137;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,120;Q4;17;104;299;672;15;283;0,06;6,46;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
138;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q3;24;120;388;1130;24;383;0,06;9,42;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
139;4400151711;"Kunststoffe International";trade journal;"18624243";0,187;Q3;11;169;677;409;37;663;0,06;2,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
140;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;146;445;0;23;413;0,06;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
141;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,143;Q2;11;68;333;223;18;328;0,06;3,28;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
142;22699;"Alternatives Journal";trade journal;"12057398";0,107;Q4;7;30;127;0;7;121;0,05;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
143;4700152768;"EContent";trade journal;"15252531";0,112;Q4;9;49;273;0;15;246;0,05;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
144;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,102;Q4;21;296;1761;0;81;1118;0,05;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
145;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,113;Q4;13;59;242;48;10;221;0,05;0,81;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
146;110018;"Hydrocarbon Processing";trade journal;"00188190";0,287;Q2;29;469;1080;684;68;728;0,05;1,46;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
147;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,111;Q4;10;32;120;505;7;119;0,05;15,78;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
148;15996;"International Dyer and Finisher";trade journal;"0020658X";0,202;Q2;12;68;210;211;13;210;0,05;3,10;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
149;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
150;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q3;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
151;16463;"Melliand International";trade journal;"09479163";0,146;Q3;14;50;173;191;6;167;0,05;3,82;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
152;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;18;76;0;2;72;0,05;0,00;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
153;144697;"Paper Making and Distribution";trade journal;"14793989";0,107;Q3;1;0;31;0;1;30;0,05;0,00;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
154;82667;"Paper Technology";trade journal;"09586024";0,180;Q2;15;12;82;65;5;77;0,05;5,42;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
155;13894;"SWE Magazine";trade journal;"10706232";0,116;Q4;5;39;87;120;5;87;0,05;3,08;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
156;100237;"Tekstilec";trade journal;"03513386, 23503696";0,148;Q3;15;24;106;307;12;101;0,05;12,79;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
157;17170;"Textiles Trends";trade journal;"00405205";0,121;Q3;4;35;100;139;3;100;0,05;3,97;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
158;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,111;Q3;11;87;238;115;8;213;0,04;1,32;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
159;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,200;Q2;8;97;420;172;14;420;0,04;1,77;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
160;24186;"Circuits Assembly";trade journal;"10540407";0,103;Q4;9;0;240;0;7;205;0,04;0,00;United States;Northern America;"U P Media Group Inc.";"1995-2009";"Electrical and Electronic Engineering (Q4)";"Engineering"
161;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,127;Q4;11;46;209;140;19;173;0,04;3,04;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
162;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;0;98;0;9;96;0,04;0,00;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
163;15007;"Control";trade journal;"10495541";0,100;Q4;6;51;217;0;4;196;0,04;0,00;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
164;16011;"Engineered Systems";trade journal;"08919976";0,152;Q3;8;61;283;68;8;257;0,04;1,11;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
165;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;44;243;109;13;242;0,04;2,48;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
166;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,124;Q3;7;72;245;349;9;232;0,04;4,85;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
167;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;29;147;116;4;140;0,04;4,00;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
168;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,197;Q3;12;270;928;312;34;634;0,04;1,16;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
169;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;0;76;0;1;75;0,04;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
170;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;72;268;2;11;227;0,04;0,03;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
171;18563;"Microwaves and RF";trade journal;"07452993";0,137;Q4;14;239;938;399;40;163;0,04;1,67;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
172;12666;"Nuclear Engineering International";trade journal;"00295507";0,109;Q4;11;61;258;78;11;247;0,04;1,28;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
173;12674;"Nuclear Plant Journal";trade journal;"08922055";0,110;Q4;6;35;77;0;5;77;0,04;0,00;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
174;29307;"Occupational Health";trade journal;"00297917";0,124;Q4;6;60;341;375;15;222;0,04;6,25;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;18210;"Oil and Gas Journal";trade journal;"00301388";0,169;Q3;37;929;3236;510;151;1434;0,04;0,55;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
176;5700165164;"Paper360";trade journal;"19333684";0,104;Q4;6;33;184;48;11;160;0,04;1,45;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
177;21640;"Power";trade journal;"00325929";0,103;Q4;12;192;464;0;14;298;0,04;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
178;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q3;8;52;203;63;7;185;0,04;1,21;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
179;12100155426;"Practice Nurse";trade journal;"09536612";0,181;Q3;5;154;503;1759;18;502;0,04;11,42;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
180;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,107;Q3;5;8;47;51;6;47;0,04;6,38;United States;Northern America;"Aramco Services Company";"1999-2011";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
181;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;148;0;4;114;0,04;0,00;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
182;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;54;191;121;4;185;0,04;2,24;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
183;12019;"Apparel";trade journal;"15432009";0,103;Q4;4;38;101;0;2;97;0,03;0,00;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
