Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,267;Q1;119;235;640;9505;2264;626;3,29;40,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,262;Q1;130;314;872;11159;2469;863;2,88;35,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
83;21100831009;"Molecular Catalysis";journal;"24688231";1,262;Q1;175;285;1048;12713;3630;1042;3,27;44,61;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
84;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,260;Q1;112;116;346;6028;1207;344;3,43;51,97;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;22746;"Catalysis Communications";journal;"15667367";1,251;Q1;137;378;1288;10117;4811;1287;3,35;26,76;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
86;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,244;Q1;97;61;140;1840;476;140;3,04;30,16;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
87;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,239;Q1;148;450;1465;12715;4111;1377;2,69;28,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
88;29886;"Solid State Communications";journal;"00381098";1,218;Q1;142;464;1567;12276;3304;1560;1,78;26,46;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
89;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,217;Q1;181;1736;5369;60571;16024;5368;3,01;34,89;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;26508;"Synthesis";journal;"1437210X, 00397881";1,210;Q1;155;529;1715;25289;4436;1702;2,59;47,81;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
91;130039;"CrystEngComm";journal;"14668033";1,195;Q1;155;1023;1292;47516;5240;1281;3,88;46,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
92;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,191;Q1;148;490;1322;13994;4658;1311;3,37;28,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;16413;"Chemical Engineering Science";journal;"00092509";1,190;Q1;214;610;1684;22818;5238;1647;2,90;37,41;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
94;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,189;Q1;146;589;1823;33416;5779;1807;3,14;56,73;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
95;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
96;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,163;Q1;211;1504;3492;84792;13581;3466;3,89;56,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
97;26586;"Chemical Physics Letters";journal;"00092614";1,159;Q1;253;1012;3275;33777;8382;3260;2,50;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
98;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,144;Q1;139;358;969;17359;2694;950;2,74;48,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
99;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q1;187;787;2774;30152;9178;2766;3,21;38,31;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,126;Q1;129;273;590;12339;1857;564;3,13;45,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
101;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q2;166;1516;4384;40378;12616;4382;2,81;26,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;12202;"Intermetallics";journal;"09669795";1,121;Q1;134;285;740;8876;1557;735;1,94;31,14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
103;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
104;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,113;Q1;46;14;36;870;76;32;1,78;62,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
105;25854;"European Polymer Journal";journal;"00143057";1,109;Q2;168;247;1071;10349;3620;1071;3,18;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
106;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,101;Q1;111;50;291;1863;1057;281;3,84;37,26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
107;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";1,092;Q1;142;687;698;23812;2738;689;3,60;34,66;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
108;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,087;Q1;101;114;314;3441;591;303;2,09;30,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
109;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,072;Q1;171;415;932;15877;2882;928;3,03;38,26;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
110;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,057;Q2;122;276;621;9716;1840;609;3,40;35,20;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
111;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,051;Q2;198;528;1118;19727;4329;1114;3,85;37,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
112;24064;"Journal of Supercritical Fluids";journal;"08968446";1,049;Q2;133;202;663;6979;2277;656;3,33;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
113;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q2;203;672;1708;26078;6810;1707;3,86;38,81;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;829;2433;24563;6315;2424;2,24;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
115;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q2;129;271;724;11498;1879;723;2,53;42,43;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
116;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q2;138;329;833;13917;2015;823;2,21;42,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
117;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,028;Q2;115;227;577;10675;1649;558;2,74;47,03;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
118;23979;"Electroanalysis";journal;"15214109, 10400397";1,017;Q1;139;368;1106;13623;3298;1096;2,90;37,02;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
119;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
120;23068;"European Food Research and Technology";journal;"14382385, 14382377";1,015;Q1;122;244;797;8339;1678;797;1,88;34,18;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
121;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,993;Q1;76;21;69;2269;210;57;3,40;108,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
122;20541;"Computational Materials Science";journal;"09270256";0,987;Q1;145;333;1363;11048;2929;1354;2,03;33,18;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
123;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
124;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q2;137;205;695;7593;1752;681;2,49;37,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
125;14464;"Polymer Testing";journal;"01429418";0,979;Q2;125;131;404;3049;972;388;2,09;23,27;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
126;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,978;Q1;176;327;900;12976;2753;894;2,69;39,68;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
127;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,972;Q2;112;114;320;4148;834;318;2,35;36,39;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
128;24703;"Journal of Crystal Growth";journal;"00220248";0,962;Q2;165;1035;2568;22379;5253;2542;1,94;21,62;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
129;19700194010;"MedChemComm";journal;"20402503, 20402511";0,962;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
130;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,957;Q2;119;95;247;4269;881;238;3,35;44,94;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
131;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,952;Q2;128;110;518;3798;1525;505;3,04;34,53;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
132;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,950;Q1;67;42;135;1449;213;135;1,57;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
133;19700173303;"Metallomics";journal;"1756591X, 17565901";0,942;Q1;96;142;150;9284;518;123;3,45;65,38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
134;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q1;88;80;298;2372;489;293;1,21;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
135;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q2;83;75;219;1857;593;214;2,79;24,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,928;Q2;67;116;162;4581;351;149;2,17;39,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
137;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,925;Q1;67;52;141;1634;279;138;1,72;31,42;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
138;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,915;Q2;108;227;641;8412;1872;636;3,15;37,06;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
139;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,912;Q1;65;1;148;0;493;143;1,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;28983;"Applied Surface Science";journal;"01694332";0,908;-;235;1817;4721;53334;11587;4688;2,43;29,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
141;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,903;Q1;125;289;505;8641;1182;495;2,25;29,90;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
142;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,903;Q2;132;598;1529;29729;3846;1519;2,60;49,71;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
143;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
144;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,896;Q1;88;70;328;2768;865;302;2,15;39,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
145;16936;"Minerals Engineering";journal;"08926875";0,895;Q1;136;234;496;5508;907;481;1,70;23,54;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
146;26584;"Chemical Physics";journal;"03010104";0,889;Q2;132;171;1005;8261;2061;989;1,85;48,31;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
147;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,882;Q2;101;181;547;6499;1140;537;2,16;35,91;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
148;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q2;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
149;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,871;Q1;164;658;1688;16200;3385;1685;1,92;24,62;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
150;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;Q2;98;270;692;12558;1717;676;2,33;46,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
151;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,864;Q2;63;98;159;3755;476;153;2,89;38,32;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,854;Q2;122;309;616;11961;1355;605;2,46;38,71;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
153;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,851;Q2;135;227;478;6211;1136;472;2,07;27,36;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
154;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,850;Q1;73;82;241;3232;438;239;1,81;39,41;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
155;145757;"Chemistry Education Research and Practice";journal;"11094028";0,847;Q1;57;48;103;1902;135;100;1,02;39,63;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
