Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100896893;"Frontiers of Nursing";journal;"25448994";0,179;Q3;7;52;137;1557;71;137;0,38;29,94;56,21;0;18;Poland;Eastern Europe;"Sciendo";"2018-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
97;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,368;Q2;12;53;144;1545;183;144;0,97;29,15;71,97;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
98;21100456164;"Kontakt";journal;"18047122, 12124117";0,163;Q4;12;51;155;1545;64;143;0,39;30,29;76,87;0;20;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
99;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,221;Q3;6;48;115;1533;82;115;0,62;31,94;68,93;0;15;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
100;27626;"Contemporary Nurse";journal;"10376178";0,458;Q2;51;41;131;1530;235;116;1,21;37,32;71,43;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
101;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,348;Q2;11;38;88;1505;128;82;1,30;39,61;93,57;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
102;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,320;Q3;42;84;219;1499;206;198;0,88;17,85;82,89;0;9;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
103;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,662;Q1;40;35;130;1457;393;129;2,27;41,63;63,39;2;17;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
104;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,296;Q3;44;52;151;1455;115;142;0,65;27,98;66,67;0;14;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
105;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
106;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,720;Q1;58;25;88;1411;182;83;1,88;56,44;50,00;0;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
107;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;69;170;1365;48;162;0,32;19,78;70,00;1;27;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
108;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,170;Q4;15;74;203;1360;122;190;0,53;18,38;77,42;0;22;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
109;21101168852;"Journal of Nursology";journal;"28222954";;-;2;39;0;1327;0;0;0,00;34,03;77,78;0;13;Turkey;Middle East;"AVES";"2022-2023";"Nursing (miscellaneous)";"Nursing"
110;19900193899;"Aquichan";journal;"16575997, 20275374";0,152;Q4;13;32;97;1308;70;87;0,65;40,88;80,77;0;13;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
111;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,112;Q4;7;144;492;1299;48;403;0,07;9,02;66,80;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
112;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,475;Q2;24;33;121;1295;199;106;1,74;39,24;80,00;0;8;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
113;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;40;155;1295;72;155;0,40;32,38;56,70;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
114;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,606;Q2;47;40;118;1281;257;106;2,05;32,03;81,55;1;12;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
115;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,172;Q4;5;53;136;1264;46;131;0,32;23,85;68,42;0;19;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Occupational Therapy (Q3); Nursing (miscellaneous) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
116;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q2;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
117;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";0,118;Q4;3;38;70;1235;17;68;0,24;32,50;53,91;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
118;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;Q4;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
119;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,131;Q4;18;36;98;1208;32;92;0,32;33,56;69,72;0;13;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
120;29344;"Pflege";journal;"10125302";0,281;Q3;15;58;145;1199;91;108;0,70;20,67;66,88;3;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
121;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,359;Q2;44;29;135;1192;185;133;1,31;41,10;67,44;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
122;17831;"Medical History";journal;"20488343, 00257273";0,258;Q3;34;20;72;1191;53;69;0,72;59,55;46,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
123;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,187;Q3;6;35;92;1181;60;92;0,78;33,74;55,97;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
124;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,501;Q2;31;39;112;1165;153;92;1,21;29,87;77,44;0;7;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
125;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,378;Q2;18;32;107;1155;100;84;0,92;36,09;70,59;0;21;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
126;21101177470;"JMIR Nursing";journal;"25627600";;-;10;26;31;1139;119;31;3,90;43,81;64,38;0;11;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
127;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,271;Q3;8;38;122;1124;110;122;0,97;29,58;76,09;0;12;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing; Social Sciences"
128;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";0,261;Q3;10;40;109;1100;126;92;1,14;27,50;60,33;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
129;21100941065;"Pielegniarstwo XXI Wieku";journal;"17301912, 2450646X";0,135;Q4;4;39;105;1098;26;105;0,19;28,15;81,13;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
130;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,178;Q4;7;36;95;1089;62;95;0,54;30,25;71,09;0;18;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing (Q3); Drug Guides (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
131;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,381;Q2;29;49;125;1080;139;111;0,80;22,04;83,48;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
132;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,150;Q4;4;32;98;1078;44;98;0,50;33,69;60,36;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
133;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q3;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
134;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,252;Q3;11;165;566;1044;104;508;0,24;6,33;64,89;0;68;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
135;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
136;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,502;Q2;22;31;85;967;138;65;1,75;31,19;68,47;2;10;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
137;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,216;Q3;13;28;97;963;78;84;0,62;34,39;71,05;0;12;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
138;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;29;63;940;20;60;0,26;32,41;68,42;0;11;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
139;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,284;Q3;43;27;70;935;83;59;1,28;34,63;77,78;2;12;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
140;21100197704;"HAYAT";journal;"2008188X, 17352215";0,189;Q3;18;32;104;901;66;104;0,46;28,16;55,14;0;9;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
141;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,801;Q1;25;32;125;900;418;101;3,29;28,13;61,45;2;20;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
142;27627;"Creative nursing";journal;"10784535";0,208;Q3;16;48;184;891;118;162;0,61;18,56;77,12;0;12;United States;Northern America;"Springer Publishing Company";"1994-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
143;19700188156;"Nosileftiki";journal;"11056843";0,115;Q4;6;29;100;886;10;91;0,08;30,55;60,00;0;14;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
144;29380;"Rehabilitation Nursing";journal;"02784807";0,326;Q3;43;42;191;850;192;169;0,97;20,24;74,19;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
145;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;30;77;839;13;69;0,11;27,97;75,41;0;11;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
146;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
147;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;31;255;818;111;247;0,47;26,39;69,05;0;16;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
148;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,106;Q4;10;34;144;760;12;141;0,14;22,35;79,57;0;25;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
149;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,529;Q2;7;21;23;732;50;23;2,17;34,86;50,00;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
150;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";0,139;Q4;3;29;34;720;12;31;0,33;24,83;85,07;0;4;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning (Q4); Community and Home Care (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
151;28211;"Journal of Infusion Nursing";journal;"15331458";0,296;Q3;39;37;129;703;111;107;0,67;19,00;77,11;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
152;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,104;Q4;2;13;26;652;2;22;0,10;50,15;63,64;0;6;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
153;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,360;Q2;18;26;204;644;241;194;1,10;24,77;34,35;0;24;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
154;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";0,203;Q3;5;25;88;617;33;88;0,32;24,68;84,29;0;7;United States;Northern America;"Springer Publishing Company";"2016-2023";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
155;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,242;-;31;22;127;606;145;94;1,17;27,55;87,27;0;1;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;21101038907;"JBI evidence implementation";journal;"26913321";1,254;-;47;45;145;602;423;135;1,89;13,38;70,10;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
157;27073;"Aide Soignante";journal;"11663413";0,138;Q4;3;105;326;519;8;268;0,03;4,94;72,27;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
158;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,226;Q3;15;33;89;495;56;76;0,72;15,00;69,81;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
159;29355;"Philippine Journal of Nursing";journal;"00483818";0,117;Q4;5;15;66;403;10;58;0,05;26,87;42,11;0;9;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
160;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,176;Q4;16;11;59;391;31;34;0,45;35,55;62,50;1;4;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
161;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
162;17784;"Research in the Sociology of Health Care";book series;"02754959";0,110;Q4;12;10;24;367;9;13;0,73;36,70;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
163;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,125;Q4;6;17;42;307;17;33;0,50;18,06;73,68;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
164;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;65;201;273;2;183;0,01;4,20;79,69;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
165;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
166;21101092880;"Health Professions Education";journal;"24523011";0,430;Q2;22;7;120;163;227;111;1,68;23,29;26,67;0;1;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
167;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,279;Q3;8;3;55;113;55;51;0,69;37,67;71,43;0;1;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
168;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,261;Q3;36;24;94;0;77;87;0,65;0,00;80,77;0;4;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
169;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
170;28838;"Nursing History Review";journal;"10628061";0,100;Q4;14;0;94;0;6;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
171;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,106;Q4;8;0;531;0;21;195;0,03;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
172;4700152791;"Point of Care";journal;"15330303, 1533029X";0,142;Q4;17;0;35;0;23;34;0,78;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
173;12100155426;"Practice Nurse";trade journal;"09536612";0,101;Q4;5;0;120;0;1;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
