Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
88;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,170;Q3;15;38;59;624;25;59;0,39;16,42;29,24;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,169;Q4;7;1;5;29;2;5;0,50;29,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
90;21100199815;"Reproductive Biology Insights";journal;"11786426";0,167;Q3;5;2;4;108;1;4;0,33;54,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
91;6500153172;"New Zealand Journal of History";journal;"00288322";0,164;Q2;13;12;31;840;10;28;0,23;70,00;46,15;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
92;21100204917;"Statistics Education Research Journal";journal;"15701824";0,154;Q4;19;9;22;317;6;18;0,27;35,22;52,94;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
93;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,152;Q4;43;12;47;605;18;45;0,39;50,42;47,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
94;21100199503;"Proteomics Insights";journal;"11786418";0,152;Q4;7;2;15;65;3;15;0,40;32,50;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;19700174960;"Integrative Medicine Insights";journal;"11773936";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
96;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
97;21100210922;"Palliative Care";journal;"11782242";0,135;Q3;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
98;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,131;Q2;16;14;47;429;7;46;0,12;30,64;20,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
99;21100199504;"Genomics Insights";journal;"11786310";0,130;Q4;10;3;6;174;15;6;0,50;58,00;75,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,129;Q4;23;1;3;166;2;3;0,50;166,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700182696;"Reports in Medical Imaging";journal;"11791586";0,129;Q4;10;9;25;510;6;24;0,25;56,67;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,124;Q4;5;0;21;0;6;19;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
103;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
104;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,122;Q4;13;5;1;587;0;1;0,00;117,40;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
105;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,121;Q4;9;17;55;323;9;43;0,12;19,00;52,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,121;Q4;17;0;5;0;2;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,117;Q4;11;13;105;1049;31;105;0,32;80,69;35,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,116;Q4;8;3;14;171;3;14;0,21;57,00;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
109;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,113;Q4;7;3;41;23;9;32;0,16;7,67;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;21100258636;"Research and Reports in Urology";journal;"22532447";0,113;Q4;29;25;53;1079;9;52;0,09;43,16;17,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
111;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,112;Q4;23;0;128;0;25;119;0,12;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;2;2;282;0;2;0,00;141,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
113;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,108;Q4;19;22;53;450;9;53;0,22;20,45;29,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,108;Q4;8;288;580;313;15;277;0,02;1,09;84,62;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
115;21100199502;"Lipid Insights";journal;"11786353";0,103;Q4;17;5;7;245;0;7;0,00;49,00;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
116;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;0;27;0;0;21;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
117;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;0;46;0;0;20;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;14;51;60;0;27;0,00;4,29;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
119;27128;"Landfall";journal;"00237930";0,100;Q4;4;26;78;38;0;65;0,00;1,46;40,91;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
120;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;23;19;993;16;19;0,84;43,17;68,75;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
121;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;36;0;16;29;0,36;0,00;88,89;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
122;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;7;18;235;5;18;0,10;33,57;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
123;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;0;313;0;0;0,00;34,78;27,27;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
