Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;20;92;713;246;86;2,27;35,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
95;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";;-;43;25;0;896;0;0;0,00;35,84;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
96;130088;"Clinical Diabetes";journal;"08918929";;-;48;33;0;979;0;0;0,00;29,67;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
97;145630;"Diabetes Spectrum";journal;"10409165";;-;43;43;0;907;0;0;0,00;21,09;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
98;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";;-;7;56;0;1231;0;0;0,00;21,98;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";;-;33;26;0;831;0;0;0,00;31,96;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
100;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;166;552;2994;209;476;0,42;18,04;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
101;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";;-;12;53;0;1311;0;0;0,00;24,74;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
102;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;31;108;2097;18;103;0,21;67,65;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
104;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;115;348;1276;66;217;0,20;11,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
105;4500151541;"Revista Espanola de Obesidad";journal;"16966112";;-;9;24;0;1119;0;0;0,00;46,63;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
106;145348;"Trends in Medicine";journal;"15942848";;-;5;37;0;1523;0;0;0,00;41,16;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine; Pharmacology (medical)";"Medicine"
107;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;282;577;151;252;0,50;5,29;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
