Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;7;22;342;1;21;0,05;48,86;14,29;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
97;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";;-;2;15;14;535;0;13;0,00;35,67;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History";"Arts and Humanities"
98;21100945155;"Spolia";journal;"1824727X";;-;2;46;0;1896;0;0;0,00;41,22;38,30;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities); History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
99;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;10;53;1;0;0,10;4,82;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;9;0;475;0;0;0,00;52,78;0,00;0;3;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
101;21101040215;"Studia et Documenta";journal;"19704879";;-;1;10;0;1444;0;0;0,00;144,40;25,00;0;2;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History; Religious Studies";"Arts and Humanities"
102;21101064948;"Substantia";journal;"25323997";;-;7;75;0;3838;0;0;0,00;51,17;28,71;0;19;Italy;Western Europe;"Firenze University Press";"2019-2023";"Chemistry (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities; Chemistry"
103;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;0;149;0;0;0,00;9,31;69,23;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;0;513;0;0;0,00;39,46;63,64;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;0;686;0;0;0,00;49,00;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
106;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;0;470;0;0;0,00;52,22;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
