Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,813;Q4;137;131;1101;4635;1751;1068;2,07;35,38;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
92;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,166;Q1;141;129;361;7728;1304;358;3,29;59,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
93;12795;"Perception";journal;"14684233, 03010066";0,943;Q2;103;129;370;3606;439;335;1,05;27,95;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
94;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,713;Q1;358;127;410;4235;1714;294;2,82;33,35;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
95;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q3;72;122;288;3531;377;235;1,40;28,94;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,544;Q3;98;122;324;2744;506;315;1,24;22,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
97;19884;"Spinal Cord";journal;"14765624, 13624393";0,681;Q2;126;122;371;2743;545;336;1,32;22,48;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
98;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";;-;15;121;0;10491;0;0;0,00;86,70;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
99;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q3;140;118;462;5174;614;453;0,99;43,85;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
100;14320;"Brain and Development";journal;"18727131, 03877604";0,694;Q3;96;117;388;3053;611;375;1,54;26,09;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
101;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q3;89;117;366;2204;564;357;1,37;18,84;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
102;15514;"Epilepsy Research";journal;"09201211, 18726844";0,958;Q2;125;116;373;4247;1026;365;2,42;36,61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
103;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,335;Q3;77;116;272;3637;179;272;0,60;31,35;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
104;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,995;Q2;129;113;382;4531;1064;371;2,56;40,10;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
105;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,389;Q1;135;112;321;5287;1153;303;3,79;47,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
106;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
107;24782;"Neural Computation";journal;"08997667, 1530888X";1,638;Q2;180;112;362;4163;1211;360;3,06;37,17;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
108;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,220;Q1;161;108;249;5352;779;247;3,06;49,56;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
109;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,724;Q1;250;107;313;5760;3222;284;9,81;53,83;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
110;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,025;Q2;152;106;242;2860;637;232;2,54;26,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
111;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,103;Q4;14;106;277;1230;11;277;0,04;11,60;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
112;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,737;Q1;191;105;273;5577;1427;271;5,03;53,11;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
113;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,364;Q3;92;105;442;2555;386;427;0,93;24,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
114;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";4,368;Q1;237;103;302;5252;2172;288;5,45;50,99;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
115;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;103;320;1976;31;320;0,07;19,18;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
116;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,769;Q1;134;101;353;4222;788;349;2,06;41,80;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
117;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,196;Q2;150;97;247;4258;651;235;2,06;43,90;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
118;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;-;176;97;290;4970;810;289;2,20;51,24;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
119;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,502;Q3;79;95;255;3344;301;219;1,08;35,20;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
120;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;95;227;957;10;203;0,05;10,07;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
121;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q1;112;95;354;2782;828;345;2,33;29,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
122;18059;"Neuroscientist";journal;"10738584, 10894098";0,895;Q2;145;95;338;3457;413;251;1,67;36,39;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
123;13820;"Current Eye Research";journal;"14602202, 02713683";0,622;Q3;89;94;370;3424;548;368;1,21;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
124;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,105;Q4;6;94;289;298;10;271;0,04;3,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
125;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q2;123;94;241;4628;418;236;1,39;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
126;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,944;Q2;102;94;306;3569;592;302;1,80;37,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
127;14288;"Behavioural Processes";journal;"18728308, 03766357";0,477;Q4;91;93;205;3236;199;198;0,81;34,80;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
128;14635;"Ophthalmologica";journal;"00303755, 14230267";0,475;Q3;70;92;261;2029;237;249;0,76;22,05;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
129;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,746;Q2;93;90;477;3378;894;472;1,37;37,53;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
130;14340;"Brain Injury";journal;"1362301X, 02699052";0,671;Q3;119;90;283;2847;467;276;1,43;31,63;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
131;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,329;Q4;35;90;257;3864;222;245;0,94;42,93;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
132;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,515;Q3;86;89;214;2739;317;202;1,55;30,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
133;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,141;Q4;32;89;145;2595;16;143;0,09;29,16;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
134;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q2;130;88;229;3082;561;224;2,36;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
135;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,525;Q3;70;87;165;2080;229;140;1,26;23,91;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
136;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,782;Q2;95;87;284;4160;643;270;2,08;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
137;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,652;Q1;201;87;186;4923;842;183;3,92;56,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;13923;"Hippocampus";journal;"10981063, 10509631";2,753;Q1;171;86;240;4731;1062;234;4,04;55,01;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
139;12977;"PLoS Biology";journal;"15449173, 15457885";;-;305;86;0;1564;0;0;0,00;18,19;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
140;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q2;76;84;201;6001;305;195;0,90;71,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
141;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,117;Q2;112;84;266;4145;798;262;2,91;49,35;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,713;Q2;133;84;263;3426;556;262;1,74;40,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
143;14945;"Cortex";journal;"19738102, 00109452";0,824;Q2;138;83;201;3899;276;193;1,14;46,98;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
144;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,154;Q4;98;83;121;6239;40;113;0,33;75,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
145;18744;"Psychoneuro";journal;"16119991";;-;9;83;0;925;0;0;0,00;11,14;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous); Pharmacology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
146;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,675;Q1;163;82;301;4104;985;301;3,08;50,05;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
147;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,630;Q3;122;82;169;2298;286;164;1,90;28,02;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
148;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
149;24713;"Behaviour";journal;"00057959, 1568539X";0,876;Q3;85;79;254;3943;359;253;1,29;49,91;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
150;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,772;Q3;62;79;119;2227;193;116;1,28;28,19;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
151;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,017;Q2;146;78;207;3954;490;202;2,28;50,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
152;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;76;212;3200;922;191;4,26;42,11;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
153;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,052;Q3;123;76;176;2840;572;174;3,02;37,37;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
154;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,720;Q2;114;75;238;3288;427;236;1,64;43,84;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
155;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,397;Q2;100;75;201;2772;613;195;2,91;36,96;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
156;14344;"Brain Pathology";journal;"10156305, 17503639";1,748;Q1;148;73;170;3114;695;167;3,50;42,66;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
157;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,540;Q1;217;73;184;3481;1309;182;6,44;47,68;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
158;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,762;Q3;92;73;247;2522;514;244;1,63;34,55;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
159;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;Q2;164;72;152;1582;445;149;1,92;21,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
160;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,834;Q2;119;72;174;2029;297;168;1,64;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
161;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,905;Q2;104;71;172;3299;307;170;1,77;46,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
162;13503;"Developmental Science";journal;"14677687, 1363755X";1,299;Q2;150;71;145;2310;223;115;1,31;32,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
163;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,699;Q2;93;70;152;3312;239;148;1,57;47,31;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
164;24785;"Alcohol";journal;"18736823, 07418329";0,633;Q3;88;69;246;2563;444;241;1,70;37,14;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
165;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,920;Q2;197;69;105;3112;281;102;2,80;45,10;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
166;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,197;Q1;141;68;181;2475;690;154;3,15;36,40;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
167;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,691;Q3;126;68;179;2325;405;174;2,19;34,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
168;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,394;Q1;220;67;229;3520;1034;228;3,77;52,54;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
169;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q3;82;66;214;2779;192;192;0,90;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
170;13871;"Eye Science";journal;"10004432";0,101;Q4;16;66;194;64;4;193;0,02;0,97;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
171;15987;"Journal of Pain";journal;"15265900, 15288447";0,818;Q2;155;66;157;2800;232;149;1,56;42,42;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
172;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q3;82;66;190;2195;196;182;1,14;33,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
173;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,908;Q3;104;65;179;3218;361;170;1,40;49,51;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
174;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,558;Q3;64;65;166;2103;235;151;1,19;32,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
