Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19566;"Studies in ancient medicine";book series;"09251421";0,102;Q3;13;37;28;2005;19;15;0,38;54,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
89;21100896901;"Benjamins Translation Library";book series;"09297316";0,101;Q3;44;49;244;2945;116;19;0,37;60,10;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;5;82;94;6;38;0,05;18,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
91;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;1;22;600;3;21;0,00;600,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
92;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q4;8;1;37;152;3;37;0,08;152,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;2;94;993;12;40;0,19;496,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
94;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;19;26;1154;3;24;0,50;60,74;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;90;27;0;56;0,00;27,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;23;31;2160;4;21;0,00;93,91;0,00;0;4;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
98;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";;-;0;30;0;1835;0;0;0,00;61,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;1;63;597;5;2;0,11;597,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
100;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;267;0;2;0,00;267,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
101;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;69;7;4662;0;2;0,00;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
102;21101148499;"Costerus New Series";book series;"01659618";;-;9;1;9;295;0;9;0,00;295,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
103;21101160602;"Cultural Dynamics of Science";book series;"23519932";;-;3;1;15;754;4;0;0,00;754,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018, 2021-2022";"History and Philosophy of Science";"Arts and Humanities"
104;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;31;664;2;8;0,07;332,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
105;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;15;90;1;3;0,00;90,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21101145383;"Faux Titre";book series;"01679392";;-;6;38;217;2330;2;16;0,01;61,32;44,44;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
107;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;1;105;0;1;0,00;105,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
108;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;12;38;351;1;3;0,00;29,25;0,00;0;2;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
109;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;6;2;460;0;0;0,00;76,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
110;21101146584;"Jesuit Studies";book series;"22143289";;-;3;4;139;2661;11;9;0,10;665,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
111;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;1;67;441;9;0;0,15;441,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
112;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;11;1;795;0;1;0,00;72,27;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;9;1;1407;0;0;0,00;156,33;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;1;32;709;0;0;0,00;709,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
115;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;2;1;906;0;0;0,00;453,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
116;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;2;296;0;2;0,00;296,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
117;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;13;0;3833;0;0;0,00;294,85;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
118;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;18;210;0;3;0,00;210,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;17;2;1436;0;2;0,00;84,47;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
120;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;20;1;808;0;1;0,00;40,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
121;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;14;88;1222;5;4;0,03;87,29;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
122;21100427270;"Themes in Biblical Narrative";book series;"13883909";;-;8;1;0;78;0;0;0,00;78,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies";"Arts and Humanities"
123;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;30;47;2091;2;5;0,00;69,70;0,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
124;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;126;190;5842;10;29;0,05;46,37;0,00;0;3;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
125;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;6;23;763;16;18;0,47;127,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
