Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;17905;"Yeast";journal;"10970061, 0749503X";1,397;Q1;111;99;330;4298;740;329;2,40;43,41;36,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
86;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q2;78;58;165;1631;471;165;2,68;28,12;41,46;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,331;Q2;147;217;756;6238;2279;744;2,82;28,75;38,02;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
89;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,329;Q1;105;86;282;3982;720;276;2,25;46,30;28,46;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,317;Q2;120;87;211;4581;575;211;2,24;52,66;36,99;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q2;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,307;Q2;98;144;500;4229;1404;491;2,76;29,37;42,89;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
93;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,300;Q2;118;48;80;3931;242;72;3,32;81,90;25,93;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
94;21834;"Current HIV Research";journal;"18734251, 1570162X";1,298;Q2;59;33;71;4379;237;70;3,34;132,70;44,35;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
95;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q2;155;308;791;12708;2659;779;3,15;41,26;38,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
96;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,287;Q2;106;70;123;2739;482;118;3,99;39,13;37,12;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,278;Q2;21;35;9;1429;33;5;3,67;40,83;21,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
98;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,265;Q2;53;88;110;9313;358;106;2,74;105,83;29,41;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q2;95;92;257;4648;926;244;3,62;50,52;36,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
101;20795;"Human Immunology";journal;"01988859, 18791166";1,241;Q2;103;151;452;4994;1267;450;2,38;33,07;39,44;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
102;13076;"Protist";journal;"16180941, 14344610";1,234;Q2;84;36;121;1382;254;101;2,32;38,39;28,16;4;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
103;19617;"Antiviral Research";journal;"01663542, 18729096";1,233;Q2;151;75;279;2850;1121;277;4,02;38,00;32,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
104;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,224;Q1;130;177;512;5038;1202;472;2,25;28,46;30,73;107;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
105;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q1;215;649;1755;21231;5938;1694;3,30;32,71;39,41;208;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
106;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q2;101;49;182;1916;625;179;2,44;39,10;41,58;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
107;51565;"International Dairy Journal";journal;"09586946";1,211;Q1;159;130;310;4958;766;307;2,15;38,14;41,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
108;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,208;Q1;109;98;275;4180;648;269;2,26;42,65;42,53;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
109;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,201;Q2;77;29;81;2133;250;73;2,47;73,55;32,10;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
110;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,194;Q2;115;63;172;3151;547;172;3,17;50,02;40,40;4;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
111;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,193;Q1;177;245;594;6749;1890;588;3,00;27,55;35,17;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q2;88;34;120;1843;301;115;2,33;54,21;37,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
113;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,185;Q1;53;0;37;0;212;37;4,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
114;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,185;Q2;196;536;1592;13158;4989;1282;2,95;24,55;34,58;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
115;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q2;119;129;302;4478;770;300;2,60;34,71;47,16;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;20186;"Transfusion";journal;"00411132, 15372995";1,178;Q2;150;352;876;7843;2437;696;2,56;22,28;39,08;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
117;38062;"Exercise Immunology Review";journal;"10775552";1,176;Q2;63;10;22;659;68;19;2,88;65,90;22,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
118;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,164;Q2;139;95;225;3232;588;224;2,84;34,02;40,13;10;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
119;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,160;Q2;156;284;908;11491;2862;893;3,14;40,46;32,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
120;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,158;Q1;123;12;28;1666;115;28;4,33;138,83;30,43;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;20808;"Immunologic Research";journal;"0257277X, 15590755";1,158;Q2;100;67;167;4904;429;165;2,50;73,19;32,16;1;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
122;22168;"Genetic Vaccines and Therapy";journal;"14790556";1,154;Q2;30;8;20;343;58;19;2,90;42,88;43,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;20888;"Virus Research";journal;"01681702, 18727492";1,149;Q2;144;177;503;7773;1401;493;2,77;43,92;36,18;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
124;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,143;Q2;154;261;821;8400;2469;817;2,98;32,18;41,28;58;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
125;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,135;Q1;213;360;1094;12953;3069;1088;2,76;35,98;27,42;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
126;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,131;Q1;267;317;852;12079;2599;852;2,88;38,10;31,97;24;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,125;Q2;132;89;243;4086;765;240;3,46;45,91;35,73;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
128;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,120;Q2;110;91;224;3078;839;215;3,37;33,82;28,63;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
129;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q2;173;266;799;10312;1758;777;2,21;38,77;17,93;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
130;20233;"Journal of Medical Microbiology";journal;"00222615";1,110;Q2;131;202;546;5256;1457;509;2,59;26,02;36,80;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
131;21378;"Viral Immunology";journal;"15578976, 08828245";1,109;Q2;70;79;168;3953;399;153;2,28;50,04;39,87;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
132;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,098;Q2;152;397;1083;12171;2803;1074;2,34;30,66;39,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
133;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,094;Q2;127;217;420;6406;1303;397;3,09;29,52;41,74;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
134;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,089;Q2;147;230;657;6519;1613;653;2,33;28,34;39,50;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
135;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,083;Q2;98;50;207;1955;515;207;2,52;39,10;33,79;4;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
136;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,069;Q1;145;44;97;1555;305;95;2,62;35,34;28,26;1;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
137;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";1,060;Q2;21;7;14;365;29;13;2,07;52,14;34,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
138;20251;"Kinetoplastid Biology and Disease";journal;"14759292";1,053;Q2;23;6;27;159;53;24;2,10;26,50;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
139;20825;"Immunology Letters";journal;"01652478, 18790542";1,052;Q2;108;213;515;8188;1275;504;2,53;38,44;36,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
140;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q2;135;182;420;6771;1087;420;2,30;37,20;34,05;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;15610;"Extremophiles";journal;"14310651, 14334909";1,034;Q2;95;55;182;2025;364;182;2,25;36,82;30,43;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q2;148;85;357;2931;598;354;1,27;34,48;27,96;20;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
143;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,026;Q1;185;313;864;12144;2178;857;2,41;38,80;40,90;95;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,024;Q2;108;71;234;3713;579;220;2,47;52,30;40,17;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
145;22911;"Malaria Journal";journal;"14752875";1,022;Q1;120;62;112;1943;257;112;2,20;31,34;28,79;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
146;17689;"Avian Pathology";journal;"03079457, 14653338";1,021;Q2;95;72;222;2498;442;221;1,96;34,69;28,97;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
147;16134;"Process Biochemistry";journal;"18733298, 13595113";1,020;Q1;182;487;625;12961;1422;625;2,04;26,61;35,25;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
148;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,019;Q2;201;297;867;8156;2757;782;3,45;27,46;37,84;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
149;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,017;Q2;96;141;464;5113;1063;454;2,22;36,26;39,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
150;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,007;Q2;152;86;236;2836;735;230;2,59;32,98;31,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
151;18593;"Microbial Cell Factories";journal;"14752859";1,005;Q1;127;36;28;1825;73;26;2,87;50,69;35,48;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
152;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q2;172;541;1601;16423;3633;1599;2,22;30,36;36,83;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,976;Q2;148;156;549;4284;1527;547;2,71;27,46;39,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,973;Q2;87;57;103;1415;229;99;2,09;24,82;39,92;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
155;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,961;Q1;111;19;53;1812;150;49;2,50;95,37;25,53;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
156;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q1;117;137;423;5004;984;416;2,11;36,53;35,37;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
157;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,958;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q2;109;73;212;2142;429;211;1,62;29,34;20,23;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
159;19633;"BMC Microbiology";journal;"14712180";0,931;Q2;137;66;112;2934;269;112;2,09;44,45;39,16;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
160;20712;"Cellular Immunology";journal;"10902163, 00088749";0,928;Q2;108;111;263;4252;560;261;1,69;38,31;36,84;5;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
161;20491;"Journal of Medical Entomology";journal;"00222585";0,925;Q1;114;159;468;4620;811;466;1,65;29,06;30,86;28;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
162;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,922;Q2;162;225;667;7079;1445;664;1,82;31,46;33,81;8;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,917;Q2;87;62;314;2262;559;311;1,50;36,48;31,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
164;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q2;90;64;208;1989;506;208;2,45;31,08;26,30;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
165;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,915;Q2;112;164;414;6295;1295;408;2,78;38,38;33,33;38;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
