Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;13336;"Acta Palaeobotanica";journal;"00016594";0,251;Q2;29;18;27;1364;17;25;0,50;75,78;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,246;Q3;35;116;299;3137;203;299;0,63;27,04;41,03;9;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
93;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,244;Q3;55;88;174;2692;113;173;0,63;30,59;19,59;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
94;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
95;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,243;Q3;16;39;97;590;33;97;0,30;15,13;10,17;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,243;Q3;44;352;1207;5553;396;729;0,34;15,78;32,08;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;19600157919;"Archives of Control Sciences";journal;"12302384";0,241;Q3;25;31;79;567;33;79;0,52;18,29;15,52;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
98;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,241;Q3;35;154;418;2460;312;415;0,87;15,97;22,52;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
99;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q2;30;57;96;1228;63;96;0,65;21,54;31,39;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
100;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,237;Q2;23;38;117;752;60;117;0,59;19,79;37,66;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
101;19700174650;"Rynek Energii";journal;"14255960";0,237;Q2;18;138;366;1831;166;366;0,42;13,27;17,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
102;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
103;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,234;Q3;23;130;346;2905;73;342;0,22;22,35;31,90;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
104;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,233;Q3;36;48;128;2524;78;127;0,66;52,58;51,64;11;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;19600156812;"Hacquetia";journal;"15814661, 18549829";0,233;Q3;16;12;33;519;30;33;0,91;43,25;25,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
106;12928;"Control and Cybernetics";journal;"03248569";0,232;Q3;41;45;186;1120;114;177;0,50;24,89;14,14;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
107;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,232;Q3;32;82;240;2403;149;227;0,57;29,30;32,42;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
108;15091;"Folia Morphologica";journal;"00155659, 16443284";0,231;Q3;36;52;152;1204;97;151;0,58;23,15;24,55;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
109;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,227;Q2;34;47;137;817;73;136;0,49;17,38;12,87;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
110;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,227;Q4;15;44;114;525;35;114;0,32;11,93;24,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
111;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,225;Q2;27;33;121;500;47;121;0,37;15,15;8,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
112;12900154728;"New Educational Review";journal;"17326729";0,224;Q3;17;99;251;1851;44;250;0,15;18,70;51,87;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
113;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,224;Q3;44;112;221;5663;203;221;0,73;50,56;64,02;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
114;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;16,06;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
115;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q1;23;25;54;594;17;54;0,26;23,76;53,85;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q2;29;54;157;1289;61;134;0,33;23,87;11,63;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;14502;"Archives of Civil Engineering";journal;"12302945";0,220;Q3;19;28;75;580;32;71;0,32;20,71;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
118;12742;"Ginekologia Polska";journal;"00170011";0,220;Q3;30;157;433;3745;290;409;0,74;23,85;49,12;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
119;19200157026;"Journal of Apicultural Science";journal;"16434439";0,220;Q4;25;29;73;806;35;73;0,48;27,79;42,86;5;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
120;12460;"Przeglad Geograficzny";journal;"00332143";0,220;Q3;16;57;74;1144;21;74;0,25;20,07;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
121;17948;"Dendrobiology";journal;"16411307";0,219;Q3;24;21;77;879;38;77;0,47;41,86;28,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
122;19816;"Biology of Sport";journal;"0860021X";0,218;Q3;44;48;126;1601;63;125;0,52;33,35;30,52;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
123;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,217;Q3;24;58;148;1362;84;146;0,58;23,48;28,45;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
124;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,216;Q3;67;217;529;6969;336;526;0,45;32,12;49,34;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
125;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,209;Q3;30;60;153;1410;87;152;0,55;23,50;36,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
126;144832;"Fizjoterapia";journal;"12308323";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
127;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,208;Q3;10;39;85;998;36;85;0,35;25,59;50,00;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
128;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,208;Q3;36;75;242;2554;162;240;0,88;34,05;62,10;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
129;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,208;Q3;35;1540;2633;19399;1074;2629;0,45;12,60;18,84;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
130;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,205;Q4;34;75;164;2509;85;164;0,40;33,45;55,47;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
131;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;Q4;10;58;151;1175;28;150;0,18;20,26;56,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
132;26429;"Polimery";journal;"00322725";0,204;Q3;34;84;302;2140;125;299;0,34;25,48;42,72;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
133;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,203;Q3;8;32;98;780;17;97;0,17;24,38;54,88;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
134;21100206247;"Polish Annals of Medicine";journal;"12308013";0,203;Q3;11;30;54;763;25;54;0,45;25,43;53,00;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,203;Q3;21;80;306;1379;61;305;0,21;17,24;40,65;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
136;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;Q3;43;95;260;2709;73;257;0,31;28,52;46,74;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,198;Q2;14;19;21;437;7;21;0,33;23,00;29,17;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
138;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;29;75;1397;23;75;0,31;48,17;57,53;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
139;13049;"Polish Journal of Pathology";journal;"12339687";0,196;Q3;28;51;154;1245;81;145;0,50;24,41;49,21;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
140;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,195;Q3;15;18;44;581;16;43;0,31;32,28;44,83;4;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
141;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,194;Q2;16;69;54;1593;18;53;0,33;23,09;42,86;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
142;28038;"Czasopismo Geograficzne";journal;"00459453";0,193;Q3;9;12;47;386;5;44;0,09;32,17;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,193;Q3;39;28;144;1203;63;144;0,44;42,96;52,48;2;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
144;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;19;50;693;19;49;0,35;36,47;66,67;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
145;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,191;Q3;9;24;65;593;13;65;0,09;24,71;48,15;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
146;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,191;-;54;567;1459;7309;709;1456;0,47;12,89;17,52;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
147;26826;"Studia Geological Polonica";book series;"00816426";0,191;Q4;18;2;7;154;6;7;0,33;77,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
148;68194;"Mikologia Lekarska";journal;"1232986X";0,190;Q3;13;27;118;639;38;118;0,45;23,67;63,49;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
149;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;137;675;1529;23;662;0,04;11,16;65,50;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q4;15;25;104;537;18;102;0,16;21,48;49,18;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
151;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q2;9;91;341;632;26;340;0,11;6,95;30,99;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
152;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,187;Q3;15;43;85;822;7;85;0,12;19,12;51,92;2;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
153;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q3;34;43;69;813;23;69;0,33;18,91;35,00;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
154;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;65,71;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
155;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,187;Q3;8;35;125;1715;7;118;0,06;49,00;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
156;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,185;Q3;16;118;331;2946;86;316;0,25;24,97;62,74;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
157;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,184;Q3;14;37;84;452;31;84;0,44;12,22;30,49;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
158;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,184;Q4;12;29;87;446;19;55;0,13;15,38;27,87;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
159;19700173133;"Drewno";journal;"16443985";0,181;Q3;17;21;69;249;10;64;0,16;11,86;49,02;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
160;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,181;Q3;26;40;95;1246;23;93;0,28;31,15;32,86;3;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
161;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,180;Q3;21;45;73;754;23;73;0,35;16,76;9,52;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
162;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,178;Q3;18;35;81;1367;19;81;0,27;39,06;50,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
163;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q2;8;8;8;153;2;8;0,25;19,13;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
164;145345;"Polish Journal of Radiology";journal;"1733134X";0,177;Q3;29;52;150;1036;44;150;0,29;19,92;45,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
165;21443;"Polish Journal of Chemistry";journal;"01375083";0,176;Q4;36;0;214;0;83;214;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q4)";"Chemistry"
166;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,173;Q3;20;80;314;1665;77;280;0,26;20,81;42,21;2;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
167;145237;"Przeglad Menopauzalny";journal;"16438876";0,173;Q3;28;92;226;2423;61;226;0,26;26,34;53,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
168;23955;"Chemia Analityczna";journal;"00092223";0,172;Q4;26;0;102;0;39;101;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
169;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q3;17;0;9;0;1;8;0,50;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
170;14518;"Klinika Oczna";journal;"00232157";0,170;Q3;18;65;217;736;58;212;0,24;11,32;60,45;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
171;18346;"Medycyna Weterynaryjna";journal;"00258628";0,170;Q3;23;147;526;4274;120;525;0,22;29,07;47,40;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
172;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,170;Q3;18;29;133;531;46;131;0,33;18,31;66,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;21457;"Przemysl Chemiczny";journal;"00332496";0,170;Q3;22;458;924;8594;254;849;0,26;18,76;47,25;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
174;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q3;13;19;58;463;11;58;0,10;24,37;43,18;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
175;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,166;Q3;22;61;141;1134;142;141;1,01;18,59;17,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
176;14247;"Postepy biochemii";journal;"00325422";0,165;Q3;21;47;148;0;63;145;0,44;0,00;68,22;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
177;22385;"International maritime health";journal;"16419251, 20813252";0,163;Q3;26;32;98;0;42;90;0,43;0,00;39,51;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
178;14527;"Systems Science";journal;"01371223";0,163;Q4;13;0;59;0;18;56;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
179;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,162;Q3;25;22;142;0;46;142;0,30;0,00;56,25;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
180;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,162;Q4;23;16;53;553;6;48;0,11;34,56;46,15;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
181;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,161;Q3;7;13;39;181;9;39;0,22;13,92;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
182;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,160;Q4;13;17;45;267;7;45;0,13;15,71;22,22;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
183;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,158;Q3;27;51;60;1078;33;54;0,55;21,14;45,07;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
