Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;16;24;624;1;24;0,07;39,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
99;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;13;34;410;0;34;0,00;31,54;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
100;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;10;31;927;1;31;0,06;92,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
101;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;31;46;0;0;46;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
102;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;18;47;361;3;47;0,09;20,06;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1488;2;59;0,05;78,32;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;28;81;639;8;80;0,11;22,82;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;96;304;479;0;286;0,00;4,99;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
106;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;29;92;730;5;82;0,04;25,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
107;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,100;Q4;14;14;42;571;1;42;0,04;40,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q4)";"Arts and Humanities"
108;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;40;157;1;3;117;0,02;0,03;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
109;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;21;65;1864;1;63;0,02;88,76;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;10;41;685;2;40;0,04;68,50;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;6;64;4;0;50;0,00;0,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
112;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;9;46;490;1;43;0,03;54,44;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
113;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;57;673;3;57;0,03;33,65;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
115;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;27;59;812;1;59;0,03;30,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;10;38;590;2;38;0,04;59,00;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;15;48;492;0;36;0,00;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
118;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;22;51;1908;1;50;0,03;86,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
119;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;15;47;723;2;46;0,06;48,20;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
120;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;19;52;426;8;52;0,06;22,42;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
121;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;625;3;58;0,08;31,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
122;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;6;70;278;1;64;0,00;46,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;34;115;1261;5;114;0,03;37,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
124;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;0;54;0;0;52;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
125;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";;-;5;5;0;245;0;0;0,00;49,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies";"Arts and Humanities"
126;21100325075;"Archivum Historiae Pontificae";book series;"00666785";;-;1;1;0;0;0;0;0,00;0,00;Italy;Western Europe;"Pontificia Universitas Gregoriana";"2001, 2010";"History; Religious Studies";"Arts and Humanities"
127;21100400851;"Aries";journal;"15700593, 15679896";;-;12;8;0;396;0;0;0,00;49,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
128;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;6;18;284;0;17;0,00;47,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
129;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;23;64;0;0;63;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
130;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;7;310;0;7;0,00;103,33;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
131;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
132;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;18;9;0;16;0,00;2,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
133;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
134;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;12;38;106;0;21;0,00;8,83;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
135;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";;-;13;7;0;222;0;0;0,00;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies";"Arts and Humanities"
136;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;19;38;141;2;27;0,04;7,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
137;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;23;21;786;2;20;0,10;34,17;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
138;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";;-;15;6;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Religious Studies";"Arts and Humanities"
139;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;15;58;255;12;55;0,13;17,00;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
140;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;37;620;1;36;0,03;38,75;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
141;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;27;191;1;27;0,05;27,29;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
142;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
143;21885;"Moreana";journal;"00478105";;-;4;21;80;139;1;69;0,02;6,62;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
144;21100212127;"Neotestamentica";journal;"25184628, 02548356";;-;10;11;0;390;0;0;0,00;35,45;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies";"Arts and Humanities"
145;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;11;49;435;0;49;0,00;39,55;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
146;28510;"Numen";journal;"00295973, 15685276";;-;26;17;15;789;0;15;0,00;46,41;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
147;16300154734;"Recherches de Science Religieuse";journal;"00341258";;-;5;5;0;54;0;0;0,00;10,80;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies";"Arts and Humanities"
148;5600155553;"Religion and American Culture";journal;"10521151";;-;15;8;0;610;0;0;0,00;76,25;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
149;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;53;538;0;51;0,00;24,45;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
150;200147136;"Religion, State and Society";journal;"09637494";;-;25;18;81;376;8;53;0,08;20,89;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
151;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;18;2;692;0;1;0,00;38,44;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
152;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;48;37;0;47;0,00;2,85;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
153;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
154;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;11;20;519;1;20;0,05;47,18;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
155;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;31;14;960;0;2;0,00;30,97;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
156;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;13;37;320;1;23;0,04;24,62;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
157;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;21;42;41;0;42;0,00;1,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
158;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;40;240;2098;5;33;0,02;52,45;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
159;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;35;123;961;11;117;0,08;27,46;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
160;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;27;0;134;0;0;0,00;4,96;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
