Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,383;Q2;103;163;412;4511;1486;330;3,42;27,67;46,88;25;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
86;20688;"Autoimmunity";journal;"08916934, 1607842X";0,668;Q3;81;67;209;4339;532;207;3,06;64,76;44,94;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
87;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q2;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,201;Q2;96;89;310;4255;1273;292;4,00;47,81;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;20651;"Annual Review of Immunology";journal;"15453278, 07320582";35,941;Q1;328;22;75;4220;3617;75;44,81;191,82;34,48;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
90;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,933;Q3;75;67;162;4159;404;126;1,94;62,07;38,58;3;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;20151;"Advances in Immunology";journal;"00652776, 15578445";5,224;Q1;115;27;75;4135;563;0;6,64;153,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
92;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q3;62;118;167;4083;503;151;2,64;34,60;43,17;13;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;19108;"Tuberculosis";journal;"1873281X, 14729792";1,322;Q2;99;101;310;4051;886;282;2,56;40,11;39,08;17;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
94;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,901;Q3;96;105;420;3977;867;392;1,98;37,88;41,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
95;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;41,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,214;Q1;77;42;94;3899;501;89;4,03;92,83;36,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
97;21100206244;"Open Biology";journal;"20462441";4,429;Q1;80;65;135;3812;836;133;6,22;58,65;37,87;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
98;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,822;Q1;124;78;213;3798;785;189;3,32;48,69;46,65;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
99;20752;"Critical Reviews in Immunology";journal;"10408401";2,319;Q1;85;27;67;3661;319;67;4,47;135,59;28,57;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
100;21100775663;"HLA";journal;"20592302, 20592310";0,678;Q3;107;228;624;3639;743;448;1,25;15,96;47,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;21100335701;"Vaccines";journal;"2076393X";0,123;Q4;85;42;2;3639;0;1;0,00;86,64;45,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,394;Q2;72;55;136;3489;478;134;3,60;63,44;47,13;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
103;22129;"Genes and Immunity";journal;"14664879, 14765470";1,914;Q1;108;74;229;3385;829;224;3,36;45,74;40,78;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,814;Q3;55;43;178;3300;417;163;2,14;76,74;43,61;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q3;78;90;247;3198;683;233;2,85;35,53;48,84;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;42,19;9;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
107;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,671;Q3;82;83;337;3031;481;299;1,42;36,52;34,92;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
108;78477;"Chemical Immunology and Allergy";journal;"16602242";0,715;Q3;50;69;55;3018;136;52;2,47;43,74;22,35;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
109;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;20809;"Immunological Investigations";journal;"15324311, 08820139";0,711;Q3;55;69;170;2896;352;169;2,21;41,97;44,51;2;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,434;-;44;117;259;2824;304;150;1,13;24,14;42,89;14;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
112;20691;"BMC Immunology";journal;"14712172";1,176;Q2;73;62;209;2807;574;209;2,78;45,27;40,99;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
113;21245;"International Immunology";journal;"14602377, 09538178";1,819;Q1;148;65;218;2765;698;216;2,80;42,54;32,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
114;22271;"Immunogenetics";journal;"00937711, 14321211";1,228;Q2;102;69;238;2747;624;238;2,48;39,81;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;9800153138;"Vacunas";journal;"15788857, 15769887";0,143;Q4;13;41;91;2692;22;78;0,20;65,66;35,09;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
116;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,991;Q2;69;61;122;2620;308;114;2,51;42,95;27,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
117;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,162;Q4;34;85;225;2574;88;224;0,39;30,28;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
118;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,540;Q3;71;100;373;2534;647;304;1,45;25,34;56,44;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
119;21378;"Viral Immunology";journal;"15578976, 08828245";0,686;Q3;70;79;173;2490;279;154;1,50;31,52;43,18;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;21363;"Transplant Immunology";journal;"09663274, 18785492";0,695;Q3;66;65;191;2458;341;188;1,53;37,82;32,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,258;Q4;21;72;79;2423;38;62;0,44;33,65;23,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
122;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,489;Q3;37;90;195;2411;233;184;1,23;26,79;42,92;16;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
123;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,705;Q3;48;52;137;2357;319;134;2,32;45,33;45,07;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
124;5800173376;"Biology Direct";journal;"17456150";2,938;Q1;81;29;146;2324;728;135;5,52;80,14;25,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
125;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,294;Q2;85;101;301;2317;649;225;2,21;22,94;41,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
126;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,107;Q4;9;148;510;2305;20;510;0,03;15,57;46,36;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
127;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,730;Q3;41;41;131;2291;360;124;2,79;55,88;43,71;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
128;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,581;Q3;49;87;263;2275;341;233;1,38;26,15;48,65;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;19752;"Reumatologia";journal;"00346233, 20849834";0,117;Q4;27;86;323;2268;47;312;0,15;26,37;51,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
130;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,531;Q3;61;54;337;2247;543;329;1,56;41,61;38,80;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,340;Q4;22;70;205;2241;128;186;0,65;32,01;38,81;6;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
132;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,326;Q2;101;52;243;2194;869;233;3,35;42,19;56,11;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
133;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;36;0;2147;0;0;0,00;59,64;28,16;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
134;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q2;68;36;113;2031;396;108;3,82;56,42;38,84;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,573;Q3;47;62;149;2006;180;133;1,16;32,35;39,72;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;51;177;1997;200;175;1,11;39,16;48,89;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,494;Q3;65;93;506;1965;810;503;1,60;21,13;46,27;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,517;Q3;50;69;42;1964;54;40;1,29;28,46;40,48;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
139;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;44,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
140;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,650;Q3;49;103;88;1923;216;84;2,36;18,67;43,16;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
141;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;-;56;33;109;1921;389;103;4,77;58,21;35,33;7;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
142;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,730;Q1;106;52;204;1909;859;196;4,34;36,71;38,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;42,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
144;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";0,486;Q3;117;42;21;1801;47;20;2,24;42,88;34,11;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,324;-;52;43;84;1775;345;82;4,48;41,28;49,48;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
146;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;-;57;136;350;1755;439;258;1,06;12,90;44,29;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
147;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,483;Q2;72;42;134;1721;436;132;3,31;40,98;47,52;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
148;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,324;Q4;42;84;285;1692;150;260;0,42;20,14;41,44;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
149;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;38;129;1686;220;129;1,67;44,37;43,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
150;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;44,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
151;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q2;90;30;106;1562;363;105;3,42;52,07;41,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
152;20812;"Immunologiya";journal;"02064952";0,125;Q4;12;65;73;1560;16;73;0,22;24,00;61,07;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
153;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,265;Q4;14;44;128;1548;72;104;0,52;35,18;44,72;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
154;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,718;Q3;71;49;191;1523;306;169;1,35;31,08;57,03;7;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
155;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";2,131;Q1;134;132;88;1446;331;86;3,88;10,95;40,62;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
156;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,483;Q3;41;50;158;1434;257;149;1,21;28,68;43,14;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
157;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,278;Q4;43;52;101;1425;90;101;0,96;27,40;45,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
158;4700152440;"Current Immunology Reviews";journal;"15733955";0,208;Q4;23;15;119;1416;58;108;0,25;94,40;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
159;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
160;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,187;Q4;23;44;242;1284;77;242;0,34;29,18;42,80;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
161;4400151516;"Immunity and Ageing";journal;"17424933";1,239;Q2;61;28;81;1200;317;77;4,00;42,86;51,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
162;21100853016;"Antibodies";journal;"20734468";;-;42;18;48;1186;79;47;1,65;65,89;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,135;Q4;10;52;143;1110;37;123;0,26;21,35;60,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
164;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,211;Q4;13;31;121;1090;36;100;0,28;35,16;49,61;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;25;7;1066;2;6;0,29;42,64;45,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
