Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;35622;"Belgian Journal of Zoology";journal;"07776276";0,313;Q3;34;26;63;898;44;63;0,66;34,54;23,38;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
84;24011;"Tropical Zoology";journal;"19709528, 03946975";0,309;Q3;27;13;52;433;21;51;0,39;33,31;17,24;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;21501;"Etologia";journal;"11303204";0,302;Q3;14;0;24;0;7;24;0,20;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;22725;"Vogelwarte (discontinued)";journal;"00496650";0,295;Q3;16;0;64;0;24;63;0,34;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;21017;"Bird Conservation International";journal;"09592709, 14740001";0,291;Q3;51;24;73;754;32;73;0,42;31,42;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,289;Q3;41;40;153;1727;86;152;0,38;43,18;25,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,287;Q3;59;24;52;933;44;52;1,03;38,88;11,76;1;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
90;12065;"Cybium";journal;"21010315, 03990974";0,285;Q3;34;37;127;1100;54;125;0,29;29,73;16,18;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
91;21100826272;"European Zoological Journal";journal;"24750263";0,275;Q3;45;51;183;1654;82;180;0,47;32,43;45,39;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
92;22655;"Mammalian Biology";journal;"16165047, 16181476";0,275;Q3;53;44;180;1346;74;180;0,37;30,59;29,35;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
93;22654;"Ringing and Migration";journal;"03078698, 21598355";0,273;Q3;21;18;59;432;23;52;0,39;24,00;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
94;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,265;Q3;21;16;34;336;14;34;0,50;21,00;11,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
95;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,264;Q3;13;38;82;1223;23;81;0,31;32,18;20,99;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
96;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,260;Q3;39;19;119;704;36;119;0,44;37,05;21,43;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
97;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,257;Q3;53;219;29;1993;16;29;0,55;9,10;44,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;18839;"Productions Animales";journal;"11525428, 09900632";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
99;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,253;Q3;81;71;217;2622;131;215;0,81;36,93;34,02;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,252;Q3;15;23;67;788;33;67;0,51;34,26;2,63;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,251;Q3;39;58;167;747;42;167;0,27;12,88;10,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
102;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,248;Q3;57;37;136;1196;80;136;0,61;32,32;30,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
103;73382;"Landbauforschung";journal;"04586859, 27008711";0,244;Q3;24;20;71;881;18;71;0,15;44,05;34,69;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
104;24587;"Zoology in the Middle East";journal;"09397140";0,239;Q3;26;49;143;1108;20;143;0,16;22,61;15,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
105;24606;"Anthrozoos";journal;"08927936";0,236;Q3;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
106;20958;"Alauda";journal;"00024619";0,235;Q3;16;41;116;1075;22;116;0,17;26,22;12,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;37303;"Zuchtungskunde";journal;"00445401";0,227;Q3;16;44;113;713;30;112;0,34;16,20;23,26;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;21988;"Herpetological Bulletin";journal;"14730928";0,222;Q3;14;31;60;382;12;55;0,18;12,32;22,22;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;22653;"Mammalia";journal;"18641547, 00251461";0,216;Q4;42;70;167;1836;57;139;0,25;26,23;23,81;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
110;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,215;Q4;39;18;43;658;18;43;0,41;36,56;26,83;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
111;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,210;Q4;37;34;98;640;36;94;0,27;18,82;8,16;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
112;24744;"British Wildlife";journal;"09580956";0,206;Q4;19;135;357;473;40;265;0,07;3,50;14,81;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
113;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,205;Q4;37;24;93;756;25;93;0,22;31,50;32,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,198;Q4;28;14;21;629;7;21;0,43;44,93;32,14;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;33094;"Bodenkultur";journal;"00065471, 27195430";0,197;Q4;21;13;96;358;21;96;0,18;27,54;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
116;22134;"Ornis Svecica";journal;"20032633, 11026812";0,197;Q4;16;16;65;315;11;65;0,15;19,69;9,09;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
117;22049;"Limosa (discontinued)";journal;"00243620";0,193;Q4;12;14;41;321;9;41;0,24;22,93;11,11;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
118;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q4;27;17;117;0;48;117;0,36;0,00;24,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
119;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,179;-;21;21;60;414;14;60;0,28;19,71;17,14;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
120;27232;"Lab Animal";journal;"15484475, 00937355";0,174;Q4;45;117;231;980;65;217;0,31;8,38;50,31;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
121;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,168;Q4;22;18;45;337;16;42;0,34;18,72;36,17;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
122;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,148;Q4;16;8;6;135;2;6;0,33;16,88;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
124;5000157804;"Ornis Norvegica";journal;"15020878";0,124;Q4;9;6;16;128;3;16;0,33;21,33;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
125;23211;"Zoosystema";journal;"16389387, 12809551";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
126;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,119;Q4;14;23;59;568;9;58;0,13;24,70;26,47;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
127;16000154716;"Archaeofauna";journal;"11326891";0,118;Q4;21;16;32;424;2;32;0,04;26,50;46,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
128;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q4;23;16;51;362;5;51;0,09;22,63;6,25;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
129;19700180836;"Biology of Growing Animals";book series;"18771823";0,111;Q4;15;0;28;0;3;27;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
130;69085;"Reproductive Biology";journal;"1642431X";0,109;Q4;45;6;6;0;2;6;0,33;0,00;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;27227;"Journal of Experimental Animal Science";journal;"09398600";0,107;Q4;15;9;49;324;7;48;0,00;36,00;21,62;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
132;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,102;Q4;11;7;12;195;1;12;0,17;27,86;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
133;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;5;18;82;0;18;0,00;16,40;33,33;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
134;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;206;596;7329;694;591;1,02;35,58;34,58;36;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
135;54288;"Animal Science Journal";journal;"13443941, 17400929";;-;52;69;0;1857;0;0;0,00;26,91;18,92;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Medicine"
136;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;118;390;2317;75;390;0,23;19,64;28,42;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
137;20976;"Ardeola";journal;"05707358, 23410825";;-;31;30;86;1038;33;86;0,40;34,60;14,55;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
138;21100899501;"EFSA Journal";journal;"18314732";;-;143;3;0;37;0;0;0,00;12,33;0,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
139;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;131;1412;58;131;0,52;36,21;36,36;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
140;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;1;0;49;0;0;0,00;49,00;100,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
141;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";;-;18;20;0;442;0;0;0,00;22,10;30,00;3;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;0;396;0;0;0,00;396,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
143;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;9;1;298;0;1;0,00;33,11;37,50;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
144;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;43;268;4;42;0,00;20,62;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
145;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;1;1582;3;1;3,00;1582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
