Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,137;Q4;20;27;53;276;17;32;0,14;10,22;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700175125;"Internet Journal of Pharmacology";journal;"15312976";0,135;Q4;9;0;30;0;6;30;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;24115;"National Toxicology Program technical report series";journal;"08888051";0,170;-;22;4;28;0;18;28;0,53;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,136;Q4;9;9;23;419;14;23;2,00;46,56;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,120;Q4;8;6;18;254;4;18;0,00;42,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;14;0;0;10;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
85;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,807;Q2;40;0;5;0;24;5;0,00;0,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,633;Q1;86;40;106;3814;517;1;5,30;95,35;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100255572;"NTP monograph";journal;"23301279, 23785144";0,122;-;2;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q4)";"Medicine"
88;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,199;Q3;29;12;34;1144;19;0;0,58;95,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
