Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,988;Q1;116;89;340;3599;748;336;2,04;40,44;17,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
135;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,962;Q1;56;43;129;1729;366;129;2,41;40,21;41,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
136;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;Q1;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
137;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,150;Q1;130;180;872;7217;2419;869;2,91;40,09;36,59;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
138;23833;"Cement and Concrete Research";journal;"00088846";4,128;Q1;288;144;480;5770;2293;470;3,43;40,07;26,46;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
139;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,819;Q1;100;200;543;7964;1539;543;2,68;39,82;24,55;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
140;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,831;Q1;98;363;1077;14409;2924;1067;2,62;39,69;34,11;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
141;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,174;Q3;130;35;98;1388;173;95;1,78;39,66;28,30;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
142;21100404576;"2D Materials";journal;"20531583";;-;96;37;0;1457;0;0;0,00;39,38;21,58;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
143;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,057;Q1;239;820;2010;32245;14008;2009;6,85;39,32;38,71;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
144;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,903;Q1;56;65;153;2551;284;150;1,64;39,25;17,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
145;21100833818;"Biomaterials Research";journal;"20557124";;-;44;17;0;667;0;0;0,00;39,24;32,88;0;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials; Biomedical Engineering; Ceramics and Composites; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
146;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";0,549;Q2;116;42;110;1648;233;109;2,13;39,24;35,48;0;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
147;110040;"Nanotechnology";journal;"09574484, 13616528";1,497;Q1;228;774;3142;30371;13047;3101;4,06;39,24;27,14;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
148;21100370079;"Computational Condensed Matter";journal;"23522143";;-;26;10;0;392;0;0;0,00;39,20;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
149;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,229;Q1;236;1510;3278;59122;15350;3265;4,56;39,15;33,71;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
150;21100773739;"Materials Research Letters";journal;"21663831";2,755;Q1;74;45;33;1756;149;32;4,52;39,02;21,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
151;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;25,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
152;145625;"Ionics";journal;"09477047, 18620760";0,439;Q2;73;205;458;7951;828;458;1,82;38,79;34,31;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
153;21100851236;"Green Materials";journal;"20491220, 20491239";0,123;Q4;23;26;7;1006;17;6;2,43;38,69;32,18;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q4); Pollution (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
154;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,865;Q1;44;28;82;1083;143;82;1,59;38,68;12,70;2;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
155;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,856;Q1;89;113;342;4360;980;334;2,60;38,58;28,69;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
156;18375;"Synthetic Metals";journal;"03796779";0,709;Q1;153;364;1128;14028;2906;1111;2,44;38,54;29,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
157;21100285075;"Food Packaging and Shelf Life";journal;"22142894";;-;73;33;0;1271;0;0;0,00;38,52;47,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials; Food Science; Microbiology (medical); Polymers and Plastics; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
158;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,963;Q1;214;928;2856;35670;7690;2834;2,70;38,44;29,74;11;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
159;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,790;Q1;50;112;304;4288;931;304;3,53;38,29;33,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
160;14398;"International Journal of Solids and Structures";journal;"00207683";1,603;Q1;197;384;995;14629;2891;989;2,78;38,10;16,94;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
161;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,587;Q1;274;1165;2985;44326;15104;2974;4,71;38,05;40,26;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
162;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,305;Q3;34;27;110;1027;79;110;0,78;38,04;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
163;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,455;Q2;47;32;114;1217;94;114;0,78;38,03;23,08;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
164;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,738;Q1;105;199;706;7543;1638;702;2,00;37,90;32,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
165;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,260;Q3;41;38;96;1439;91;94;0,73;37,87;34,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
166;17828;"Mechanics of Materials";journal;"01676636";1,376;Q1;125;136;326;5146;870;323;2,45;37,84;19,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
167;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;99;369;3736;819;361;2,07;37,74;21,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
168;26446;"Polymer Journal";journal;"00323896, 13490540";0,604;Q2;82;125;487;4705;869;477;1,78;37,64;16,50;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
169;24680;"Diamond and Related Materials";journal;"09259635";0,804;Q1;126;132;618;4966;1351;616;2,29;37,62;20,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
170;12349;"International Journal of Engineering Science";journal;"00207225";1,860;-;131;151;353;5653;1061;346;2,76;37,44;17,87;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
171;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,703;Q1;216;249;718;9312;3220;715;4,06;37,40;21,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
172;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,666;Q1;70;284;860;10556;1717;860;1,89;37,17;35,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
173;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,196;Q1;118;236;772;8728;1934;765;2,68;36,98;19,31;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
174;17800;"Materials Chemistry and Physics";journal;"02540584";0,847;Q1;177;694;2671;25577;7249;2670;2,49;36,85;32,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
175;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,040;Q1;126;245;789;9027;1896;778;2,47;36,84;19,25;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
176;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,811;Q1;165;375;1126;13798;2141;1112;1,80;36,79;26,96;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
177;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,277;Q3;30;32;63;1174;74;62;0,76;36,69;23,48;0;0;United Kingdom;Western Europe;"";"2011-2022";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
178;21100261937;"MRS Communications";journal;"21596859, 21596867";0,825;Q1;47;26;75;953;150;75;1,98;36,65;22,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
179;18171;"Computers and Structures";journal;"00457949";1,729;Q1;161;156;576;5714;1827;567;2,87;36,63;19,09;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
180;16322;"Desalination";journal;"00119164";1,864;Q1;231;420;1718;15386;8654;1702;4,36;36,63;30,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
181;24537;"Surface and Coatings Technology";journal;"02578972";0,983;Q1;200;867;2696;31747;6989;2681;2,34;36,62;25,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
182;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,504;Q1;123;137;422;5015;1236;418;2,60;36,61;22,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
183;25326;"Solid State Sciences";journal;"12932558";0,667;Q2;107;197;902;7213;1918;900;1,97;36,61;31,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
184;110086;"Micron";journal;"18784291, 09684328";0,690;-;98;127;438;4644;1000;430;2,30;36,57;33,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
185;18663;"Organic Electronics";journal;"15661199";1,346;Q1;116;500;1264;18286;5252;1264;4,09;36,57;24,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
186;22781;"Chemical Communications";journal;"1364548X, 13597345";2,692;Q1;376;3737;9802;136639;70800;9794;6,99;36,56;29,59;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
187;16400154786;"Journal of Biophotonics";journal;"1864063X";1,114;Q1;79;99;272;3607;983;237;3,79;36,43;30,02;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
188;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q3;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
189;24705;"Liquid Crystals";journal;"02678292, 13665855";0,650;Q2;82;208;532;7546;1318;523;2,59;36,28;30,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
190;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,541;Q2;78;96;125;3483;185;125;1,71;36,28;18,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
191;21100432452;"Materials Research Express";journal;"20531591";;-;64;309;0;11200;0;0;0,00;36,25;27,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
192;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,634;Q2;42;82;143;2969;359;143;2,82;36,21;33,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
193;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,322;Q1;105;109;327;3943;763;327;2,26;36,17;18,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
194;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,961;Q2;102;92;319;3302;1066;318;3,33;35,89;27,96;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
195;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,185;Q4;22;31;81;1111;47;80;0,57;35,84;32,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
196;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,654;Q2;121;200;869;7166;1693;861;2,00;35,83;27,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
197;26444;"Polymer Degradation and Stability";journal;"01413910";1,282;Q1;190;355;937;12686;3548;930;3,59;35,74;35,56;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
198;21100239623;"International Journal of Applied Glass Science";journal;"20411286, 20411294";0,862;Q1;44;45;107;1604;264;101;2,86;35,64;23,66;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
199;23811;"Cement and Concrete Composites";journal;"09589465";3,016;Q1;212;161;410;5730;1842;406;4,16;35,59;26,45;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
200;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,794;Q1;166;423;1732;15044;3466;1721;1,96;35,57;29,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
201;17812;"Materials Science and Engineering B";journal;"09215107";0,792;Q1;135;190;815;6754;2279;805;2,42;35,55;33,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
202;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,551;Q2;73;203;735;7174;1235;735;1,61;35,34;36,72;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
203;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,441;Q2;80;117;409;4127;678;406;1,66;35,27;29,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
204;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,571;Q2;58;49;152;1716;268;149;1,65;35,02;20,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
205;20594;"Engineering Fracture Mechanics";journal;"00137944";1,561;Q1;158;256;783;8956;1943;763;2,22;34,98;14,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
206;28983;"Applied Surface Science";journal;"01694332";0,948;Q1;235;2445;5762;85377;18051;5724;3,00;34,92;31,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
207;13261;"Progress in Organic Coatings";journal;"03009440";0,997;Q1;130;262;690;9148;2080;680;2,80;34,92;34,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
208;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,462;Q2;66;125;384;4352;578;384;1,27;34,82;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
209;15063;"Composite Structures";journal;"02638223";2,294;Q1;199;601;1245;20908;5307;1242;4,18;34,79;18,32;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
210;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,776;Q1;126;148;397;5149;948;392;2,50;34,79;36,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
