Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,103;Q4;29;33;7;1077;0;6;0,00;32,64;62,16;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
94;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,103;Q4;10;66;173;0;7;170;0,03;0,00;39,02;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;0;31;0;5;31;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
96;21100213100;"Medicine";journal;"15788822, 03045412";0,102;Q4;8;234;790;4606;25;748;0,03;19,68;48,10;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,102;Q4;11;19;21;0;2;13;0,10;0,00;26,09;4;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;15;49;293;2;27;0,03;19,53;65,63;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;39;105;808;4;96;0,03;20,72;57,61;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;9;39;266;1;32;0,00;29,56;80,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
101;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,101;Q4;4;17;28;0;0;28;0,00;0,00;51,61;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
102;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;99;353;1155;7;240;0,02;11,67;46,04;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,100;Q4;6;11;44;372;0;43;0,00;33,82;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
104;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;0;290;0;0;285;0,00;0,00;0,00;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
105;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;35;68;0;0;56;0,00;0,00;50,91;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
106;4700151714;"Revista Medica de Rosario";journal;"03275019";0,100;Q4;4;15;57;249;4;39;0,08;16,60;45,83;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;29,41;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
108;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";;-;31;99;0;0;0;0;0,00;0,00;40,51;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous)";"Medicine"
109;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";;-;17;53;0;1399;0;0;0,00;26,40;72,83;0;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies";"Social Sciences"
110;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";;-;30;71;0;1930;0;0;0,00;27,18;50,98;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
111;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;116;239;2656;5;230;0,02;22,90;28,44;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
