Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;12545;"DOLOR";journal;"02140659";0,113;Q3;5;28;110;539;3;96;0,01;19,25;54,17;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;17204;"Mapfre Medicina";journal;"11305665";0,113;Q3;7;38;82;820;5;73;0,06;21,58;38,37;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
96;18668;"Psiquis";journal;"02108348";0,113;Q4;6;24;107;728;7;106;0,06;30,33;36,11;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
97;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,112;Q3;28;21;34;434;1;28;0,04;20,67;38,46;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;14;36;362;2;36;0,04;25,86;31,25;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
99;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,111;Q3;26;68;227;2166;10;205;0,05;31,85;46,23;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q3;15;27;55;1578;1;53;0,00;58,44;37,93;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
101;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,111;Q4;23;22;64;718;3;64;0,03;32,64;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
102;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;42,86;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;0;96;0;5;75;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;37;76;1;29;0,04;6,33;53,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;28626;"Toko-Ginecologia Practica";journal;"00408867";0,111;Q3;4;38;151;1064;5;150;0,05;28,00;38,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
106;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;30;106;971;10;101;0,12;32,37;25,81;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
107;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
108;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;54;164;324;11;164;0,06;6,00;19,09;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
109;82174;"Boletin Intexter";journal;"11316756";0,109;Q3;3;19;35;179;1;35;0,00;9,42;52,38;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q3); History (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
110;17847;"Radiologia";journal;"1578178X, 00338338";0,109;Q4;20;76;356;1034;7;342;0,02;13,61;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;14221;"Archivos de Psiquiatria";journal;"15760367";0,108;Q4;6;19;52;777;6;43;0,12;40,89;27,59;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
112;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;121;1327;3;119;0,03;25,52;37,88;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
113;26068;"Sangre";journal;"00364355";0,108;Q4;12;0;123;0;18;83;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
114;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,107;Q3;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;15766;"Pediatrika";journal;"02113465";0,107;Q4;5;47;150;1131;4;147;0,03;24,06;52,54;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,107;Q4;9;53;175;1049;8;148;0,06;19,79;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
117;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,106;Q4;33;24;44;647;5;32;0,07;26,96;35,96;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
118;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,106;Q4;18;73;199;1644;11;174;0,05;22,52;34,26;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
119;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,106;Q4;10;0;197;0;21;176;0,11;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
120;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;0;73;0;7;73;0,06;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
121;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,105;Q4;31;11;54;410;4;54;0,09;37,27;23,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
122;33372;"GINE-DIPS";journal;"02116901";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
123;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,105;Q4;8;29;79;323;3;72;0,06;11,14;23,81;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
124;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,104;Q4;4;20;17;426;1;17;0,06;21,30;11,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
125;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,104;Q4;29;146;231;3101;27;169;0,12;21,24;21,62;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
126;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,104;Q4;11;0;27;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
127;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,103;Q4;39;16;41;986;2;41;0,04;61,63;7,69;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
129;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;60;0;2;48;0,04;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;24;47;688;2;45;0,00;28,67;22,22;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
131;25265;"Revista de Derecho Ambiental";journal;"02144042";0,103;Q4;1;2;8;76;0;8;0,00;38,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
132;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
133;91169;"S.N.";journal;"11370351";0,103;Q4;2;0;50;0;2;41;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
134;14437;"Acta Pediatrica Espanola";journal;"00016640";0,102;Q4;12;29;62;732;2;60;0,02;25,24;41,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;6,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,102;Q3;16;16;14;290;0;12;0,00;18,13;25,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
137;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q3;15;13;13;494;0;13;0,00;38,00;51,85;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
138;5600155317;"Estudios Migratorios";journal;"11360291";0,102;Q4;0;1;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
139;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;11;13;413;0;12;0,00;37,55;39,13;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
140;54623;"Llull";journal;"02108615";0,102;Q4;3;9;12;0;1;12;0,00;0,00;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
141;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;4;9;0;1;9;0,20;0,00;25,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
142;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,102;Q4;5;0;11;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
143;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,102;Q4;8;131;167;499;2;144;0,01;3,81;4,31;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
144;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;16;10;254;0;10;0,00;15,88;63,04;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
145;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
146;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,101;Q4;12;15;28;286;1;28;0,04;19,07;36,67;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
147;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;16;19;245;0;15;0,00;15,31;20,93;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
148;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;36;87;1333;4;82;0,06;37,03;33,93;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
149;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;6;30;153;1;30;0,04;25,50;41,67;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
150;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;13;28;445;0;27;0,00;34,23;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
151;18343;"Medicina Veterinaria";journal;"02128292";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
152;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;21;20;450;1;20;0,00;21,43;25,64;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,101;Q4;12;0;62;0;3;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
154;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,101;Q4;24;10;15;295;0;14;0,00;29,50;40,00;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
155;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;23;40;1816;1;40;0,03;78,96;40,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
156;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,101;Q4;1;0;21;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
157;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;110;266;73;6;255;0,03;0,66;64,94;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
158;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;23;23;391;2;22;0,00;17,00;34,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
160;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;3;37;79;2;30;0,06;26,33;14,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
161;24545;"Zoologica Baetica";journal;"11304251";0,101;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
162;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,100;Q4;3;29;49;974;3;46;0,06;33,59;16,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
163;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;57;1443;1;54;0,03;72,15;31,82;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;16;118;334;0;114;0,00;20,88;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
165;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;23;48;1911;3;43;0,06;83,09;26,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
166;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;33;78;818;1;75;0,01;24,79;14,81;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
167;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;114;293;1721;3;264;0,01;15,10;48,24;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;41;95;808;4;94;0,03;19,71;44,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;29;44;759;2;44;0,05;26,17;66,67;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,100;Q4;15;7;49;147;1;49;0,00;21,00;30,77;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
171;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;37;130;1601;1;117;0,01;43,27;41,51;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
172;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;23;131;236;0;115;0,00;10,26;77,78;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;12616;"Dynamis";journal;"02119536";0,100;Q4;15;29;56;0;1;56;0,00;0,00;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
174;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;28;37;488;0;36;0,00;17,43;43,10;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
175;12525;"Oncologia";journal;"03784835";0,100;Q4;7;82;267;2149;3;208;0,01;26,21;32,14;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
176;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;37;85;583;4;84;0,06;15,76;22,34;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
177;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,100;Q4;9;17;84;386;0;73;0,00;22,71;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
178;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;7;48;330;2;48;0,03;47,14;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
179;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
180;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;11;45;183;0;43;0,00;16,64;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;18;47;585;5;47;0,06;32,50;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
182;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;66;1143;1;61;0,02;25,98;48,78;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;6;65;73;0;54;0,00;12,17;21,43;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;66;1010;2;66;0,02;45,91;54,55;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
185;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;8;53;106;0;44;0,00;13,25;16,67;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
186;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;18;40;629;6;39;0,17;34,94;57,14;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
188;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;23;64;674;12;64;0,15;29,30;29,79;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
