Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
93;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,143;Q1;8;9;8;390;4;8;0,50;43,33;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
94;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,142;Q1;23;14;55;569;6;54;0,03;40,64;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q1); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
95;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,141;-;13;0;57;0;39;56;0,68;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
96;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,140;Q1;50;23;86;1083;29;84;0,38;47,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
97;18166;"European History Quarterly";journal;"14617110, 02656914";0,139;Q1;22;17;60;1203;11;59;0,17;70,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
98;18542;"American Journal of Philology";journal;"10863168, 00029475";0,138;Q1;28;25;27;1164;4;27;0,15;46,56;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;5600155256;"Television and New Media";journal;"15274764";0,138;Q1;48;28;100;715;24;88;0,22;25,54;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
100;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,134;Q1;23;46;130;483;8;112;0,05;10,50;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
101;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,134;Q1;34;23;24;510;4;20;0,17;22,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
102;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,131;Q1;19;28;24;1217;7;22;0,29;43,46;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
103;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q1;14;12;37;415;12;37;0,31;34,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;6000161368;"Southern Cultures";journal;"10688218";0,130;Q1;13;26;30;292;1;26;0,03;11,23;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;5600155048;"Space and Culture";journal;"12063312";0,130;Q2;47;29;69;948;8;67;0,15;32,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
106;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,129;Q2;12;7;33;329;7;33;0,18;47,00;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;5700169133;"French Review, The";journal;"0016111X";0,128;Q2;11;46;42;1041;3;42;0,07;22,63;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
108;5700153725;"Representations";journal;"07346018, 1533855X";0,127;Q2;39;29;78;2080;32;77;0,21;71,72;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;78798;"Ethnologie Francaise";journal;"00462616";0,126;Q2;15;66;121;1288;4;121;0,03;19,52;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
110;16100154768;"War in History";journal;"09683445, 14770385";0,125;Q2;21;19;55;1180;16;54;0,27;62,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
111;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q2;25;11;28;479;12;28;0,47;43,55;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
112;20087;"Folklore";journal;"0015587X, 14698315";0,124;Q2;21;23;47;1015;11;31;0,17;44,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
113;29502;"Race and Class";journal;"03063968";0,124;Q2;47;24;79;816;34;76;0,48;34,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q2;26;17;23;728;5;23;0,22;42,82;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q2;35;50;128;983;27;115;0,16;19,66;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
116;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q2;28;53;52;594;5;52;0,10;11,21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
117;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q2;10;15;63;827;4;53;0,09;55,13;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
118;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
119;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
120;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q2;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
121;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;1;1;29;0;1;0,00;29,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
122;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
123;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
124;5600155088;"Contemporary British History";journal;"13619462";0,121;Q2;19;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
125;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
126;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
127;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q2;20;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
128;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
129;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
130;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";0,121;Q2;10;0;1;0;0;1;0,00;0,00;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
132;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q2;13;12;15;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
133;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q2;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;19138;"Korea Journal";journal;"00233900";0,121;Q2;11;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
135;5600152978;"Lusotopie";journal;"12570273";0,121;Q2;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
136;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,121;Q2;8;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
137;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
138;19700169130;"Ming studies";journal;"0147037X, 17597595";0,121;Q2;7;7;11;26;1;11;0,20;3,71;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
139;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,121;Q2;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q2;12;0;1;0;1;1;1,00;0,00;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,121;Q2;4;0;1;0;0;1;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
143;18754;"German Studies Review";journal;"01497952";0,120;Q2;16;15;46;782;6;46;0,11;52,13;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
144;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,120;Q2;24;25;26;992;3;18;0,12;39,68;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
145;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
146;147232;"International Journal of Cultural Studies";journal;"13678779";0,118;Q2;51;1;70;17;17;67;0,26;17,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2)";"Social Sciences"
147;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q2;27;25;86;1188;13;77;0,13;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;5700168298;"Souls";journal;"10999949, 15483843";0,118;Q2;24;19;69;498;2;69;0,00;26,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
149;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q2;9;14;61;343;6;41;0,10;24,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
150;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;17600155220;"Geneses";journal;"11553219";0,117;Q2;24;36;104;1759;14;98;0,08;48,86;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,117;Q2;21;14;37;916;4;37;0,16;65,43;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
153;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,116;Q2;39;35;94;1102;14;94;0,12;31,49;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q2;31;31;131;746;8;117;0,04;24,06;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
155;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,113;Q2;27;7;40;235;5;38;0,15;33,57;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
156;16200154782;"Black Music Research Journal";journal;"02763605";0,113;Q2;12;9;17;306;1;17;0,06;34,00;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
157;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,113;Q2;25;18;27;1173;7;26;0,24;65,17;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
158;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,113;Q2;15;33;94;825;9;88;0,07;25,00;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
159;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,113;Q2;8;32;89;1229;8;89;0,07;38,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,112;Q2;6;27;13;562;1;13;0,08;20,81;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;26307;"Journal of the Early Republic";journal;"02751275";0,112;Q2;20;16;13;1019;1;13;0,08;63,69;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q2;17;21;51;1499;10;49;0,26;71,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
163;21475;"East Central Europe";journal;"00943037, 18763308";0,111;Q2;11;8;48;195;1;47;0,02;24,38;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
164;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q2;12;18;18;1209;4;18;0,22;67,17;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;12;56;2481;12;56;0,21;206,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
166;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,111;Q2;28;16;25;1526;8;25;0,32;95,38;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
167;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q2;8;23;25;852;4;25;0,16;37,04;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
168;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q2;15;16;40;437;6;37;0,15;27,31;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
169;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q2;19;16;47;572;3;41;0,03;35,75;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
170;6000152720;"American Art";journal;"15496503, 10739300";0,110;Q2;11;22;34;663;4;28;0,16;30,14;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
171;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,110;Q2;9;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
172;22779;"Archiv Orientalni";journal;"00448699";0,110;Q2;6;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
173;19562;"Arv";journal;"00668176";0,110;Q2;3;0;2;0;1;2;1,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
174;17706;"Australian Cultural History";journal;"19425139, 07288433";0,110;Q2;5;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
175;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
176;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
177;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,110;Q2;25;20;36;180;0;27;0,00;9,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
178;5600153617;"Irish Studies Review";journal;"09670882";0,110;Q2;12;0;46;0;3;6;0,07;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,110;Q2;9;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
180;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,110;Q2;7;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
