Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;42,22;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21256;"Drugs of Today";journal;"16993993, 16994019";0,435;Q3;57;63;206;2045;309;202;1,73;32,46;37,11;3;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100369168;"Synergy";journal;"22137130";0,428;Q3;15;4;18;147;17;16;0,94;36,75;58,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,424;Q3;44;50;227;1205;260;214;1,01;24,10;46,41;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
85;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,421;Q3;73;131;403;3103;532;387;1,33;23,69;40,72;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,392;Q3;30;7;64;683;84;60;1,03;97,57;16,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,361;Q3;47;54;111;1538;159;111;1,47;28,48;33,79;4;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
89;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";0,272;Q3;42;22;6;1480;4;5;0,67;67,27;34,53;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;Q3;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,252;Q3;25;24;63;793;41;52;0,49;33,04;35,71;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21758;"Prescrire International";journal;"11677422";0,214;Q3;14;210;600;802;113;558;0,21;3,82;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,213;Q3;27;124;230;10230;120;227;0,52;82,50;43,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,204;Q3;21;42;154;1328;82;127;0,81;31,62;35,46;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
95;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,197;Q3;26;69;136;1584;72;119;0,53;22,96;40,53;29;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20132;"Therapies";journal;"00405957, 19585578";0,192;Q3;41;62;218;1519;111;146;0,53;24,50;48,38;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
97;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
98;23175;"Krankenhauspharmazie";journal;"01737597";0,168;Q3;12;186;469;802;19;228;0,06;4,31;68,89;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
99;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,154;Q3;9;2;46;50;12;46;0,00;25,00;38,46;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19408;"Actualites Pharmaceutiques";journal;"05153700";0,143;Q3;6;176;578;879;14;486;0,04;4,99;39,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;444;1207;857;4;902;0,00;1,93;47,16;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,138;Q3;17;138;425;984;43;123;0,13;7,13;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
103;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,133;Q4;10;5;230;87;60;193;0,27;17,40;54,55;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
104;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;73;244;1464;32;115;0,16;20,05;28,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
105;21265;"Drugs of the Future";journal;"03778282";0,130;Q4;46;106;347;2940;55;341;0,14;27,74;35,16;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100196907;"Open Toxinology Journal";journal;"18754147";0,124;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (medical) (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,123;Q4;4;4;1;248;0;1;0,00;62,00;46,15;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19012;"MeReC Bulletin";journal;"14655659";0,123;Q4;7;0;5;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
109;21100853521;"Prescriber";journal;"09596682, 19312253";0,123;Q4;4;7;1;107;0;1;0,00;15,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
110;29257;"Chemotherapie Journal";journal;"09406735";0,116;Q4;15;0;12;0;2;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
111;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,114;Q4;16;27;87;523;4;66;0,05;19,37;48,98;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
112;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,113;Q4;13;166;545;1249;24;237;0,04;7,52;42,50;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
113;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,112;Q4;13;72;216;1854;12;216;0,06;25,75;55,77;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
114;19471;"WHO Drug Information";journal;"10109609";0,112;Q4;11;11;36;69;3;18;0,08;6,27;17,65;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,111;Q4;10;41;98;1563;5;84;0,06;38,12;57,55;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20500195133;"Clinical Pharmacist";journal;"17589061";0,111;Q4;11;69;153;568;4;99;0,01;8,23;54,90;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
117;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,111;Q4;6;27;75;1085;11;72;0,20;40,19;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
118;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;27;84;0;20;76;0,33;0,00;45,65;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,109;Q4;2;0;16;0;1;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
120;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,109;Q4;6;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;202;0;9;177;0,02;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
122;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,107;Q4;3;0;43;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,105;Q4;2;65;166;427;2;113;0,02;6,57;57,14;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
124;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;16;40;694;1;40;0,00;43,38;56,10;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
125;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,102;Q4;2;12;46;167;1;25;0,03;13,92;50,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
127;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,102;Q4;13;0;74;0;5;66;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
129;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,101;Q4;8;22;27;219;0;23;0,00;9,95;70,83;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
130;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,101;Q4;9;3;33;39;0;26;0,00;13,00;66,67;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
131;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;15;20;608;0;20;0,00;40,53;60,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
132;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;49;161;3827;5;4;0,02;78,10;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;70;0;0;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;27;91;372;0;79;0,00;13,78;57,14;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1111;2945;2119;4;2140;0,00;1,91;41,90;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
136;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;35;80;734;7;77;0,14;20,97;64,71;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21867;"Geneesmiddelenbulletin";journal;"03044629";0,100;Q4;7;56;172;951;0;112;0,00;16,98;33,33;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,100;Q4;2;8;728;16;0;643;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;790;2013;536;1;1161;0,00;0,68;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;17;82;903;222;80;2,17;53,12;35,21;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21100853877;"Clinical Anti-Inflammatory and Anti-Allergy Drugs";journal;"22127046, 22127038";;-;3;7;0;611;0;0;0,00;87,29;22,73;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015";"Immunology and Allergy; Pharmacology (medical)";"Medicine"
142;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;45;3;1282;0;1;0,00;28,49;44,83;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
143;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";;-;40;49;0;1388;0;0;0,00;28,33;20,16;12;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
144;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;100;890;211;97;2,05;31,79;42,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
145;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;18;19;1022;11;17;0,58;56,78;33,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;29;0;636;0;0;0,00;21,93;27,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
147;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;7;1;179;0;1;0,00;25,57;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
148;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;14;0;400;0;0;0,00;28,57;47,62;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
149;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;62;117;1326;70;93;0,51;21,39;52,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
150;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;65;167;2023;64;145;0,35;31,12;38,26;2;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
