Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q2;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;21100425845;"Early Americas: History and Culture";book series;"18753264";0,113;Q3;5;38;2;2049;1;2;0,50;53,92;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
91;21100409542;"Eurasian Studies Library";book series;"18779484";0,113;Q3;2;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;21100406872;"History of Warfare";book series;"13857827";0,113;Q3;10;41;105;1814;3;2;0,01;44,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q2;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
95;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,113;Q2;7;0;19;0;2;18;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
96;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q2;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
97;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,113;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
98;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q2;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,113;Q3;6;22;42;2078;5;2;0,10;94,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
100;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q2;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q2;9;4;3;945;0;3;0,00;236,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;21100430117;"Religion in Chinese Societies";book series;"18776264";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
103;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,113;Q3;9;2;30;688;0;3;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
104;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,113;Q3;5;25;37;1369;9;3;0,24;54,76;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
105;21100827844;"Studies in Pragmatics";book series;"1750368X";0,113;Q3;10;11;16;501;7;4;0,47;45,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
106;21100427033;"Studies in Reformed Theology";book series;"15714799";0,113;Q3;4;40;35;2510;4;2;0,12;62,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
107;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,113;Q3;9;0;22;0;2;2;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
108;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,112;Q3;13;13;58;1198;25;52;0,49;92,15;27,27;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
109;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q2;13;13;73;678;35;33;0,82;52,15;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
110;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,111;Q3;5;19;52;331;8;49;0,17;17,42;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
111;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;9;70;248;6;68;0,00;27,56;70,00;0;2;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
112;5800212772;"Palimpsestes";book series;"11488158";0,111;Q2;4;17;20;541;3;20;0,15;31,82;100,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100319015;"Studia Philosophica";book series;"00816825";0,111;Q3;2;33;45;371;2;42;0,00;11,24;38,46;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q3)";"Arts and Humanities"
114;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,110;Q3;5;5;23;480;3;23;0,21;96,00;38,89;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
115;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;2;93;0;6;89;0,09;0,00;0,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
116;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,109;Q3;6;0;15;0;4;15;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
117;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;26;134;1413;20;3;0,16;54,35;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
119;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q3;6;45;94;9236;20;3;0,14;205,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
121;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;19;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
122;21100457433;"Commentaria";book series;"18748236";0,108;Q2;5;20;23;2344;3;3;0,14;117,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
123;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;5;3;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
124;21100427879;"Iran Studies";book series;"15697401";0,108;Q3;6;9;19;564;0;3;0,00;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
125;21100408135;"Islam in Africa";book series;"15703754";0,108;Q3;2;0;13;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;21100407612;"Library of Economic History";book series;"18773206";0,108;Q3;5;1;28;197;3;3;0,11;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
127;21100407177;"Northern World";book series;"15691462";0,108;Q3;9;1;29;427;0;3;0,00;427,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
128;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,108;Q3;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q2;14;1;22;198;1;5;0,05;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
130;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;1;8;1177;0;4;0,00;1177,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
131;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q2;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
132;21100407317;"Sinica Leidensia";book series;"01699563";0,108;Q4;8;0;51;0;2;3;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,108;Q3;7;63;19;3271;0;3;0,00;51,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
134;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;0;22;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,108;Q2;5;0;17;0;7;3;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
136;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;2;13;652;2;3;0,00;326,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
137;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,108;Q3;5;0;19;0;2;3;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
138;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,107;Q3;3;25;35;2483;5;32;0,14;99,32;75,00;0;6;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;0;23;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
140;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,106;Q2;7;40;36;2797;11;5;0,14;69,93;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;11;15;1141;0;4;0,00;103,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21100318411;"Chateau Gaillard";book series;"05775752";0,106;Q3;4;0;68;0;3;66;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
143;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,106;Q3;9;1;7;113;1;6;0,14;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
144;16300154709;"Journal of Asian History";book series;"0021910X";0,106;Q3;8;0;32;0;6;26;0,12;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
146;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q2;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,105;Q3;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
148;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;2;8;253;0;5;0,00;126,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
149;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,105;Q3;6;0;23;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,105;Q4;4;0;29;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q4)";"Arts and Humanities"
151;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q4;19;82;274;3112;257;5;0,82;37,95;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
152;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,105;Q3;3;0;42;0;4;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
153;21100407218;"African Sources for African History";book series;"15676951";0,104;Q3;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;16400154773;"Eurasia Antiqua";book series;"09490434";0,104;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
155;5800208010;"Faventia";book series;"02107570";0,104;Q3;1;7;15;331;1;15;0,00;47,29;20,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;10;0;2;7;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
157;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,104;Q3;4;19;43;686;4;9;0,10;36,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
158;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;33;109;1053;15;31;0,15;31,91;61,54;1;4;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
159;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;1;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;0;48;0;7;6;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
161;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;4;10;192;1;9;0,10;48,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
162;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,103;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;9;56;151;7;50;0,13;16,78;0,00;0;1;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
164;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;40;67;3434;13;11;0,19;85,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
165;21100197512;"Gripla";book series;"10185011";0,103;Q3;5;8;27;422;3;14;0,11;52,75;50,00;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,103;Q3;7;54;90;946;12;52;0,07;17,52;0,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
167;21100312206;"Lexia";book series;"17205298";0,103;Q4;6;18;102;377;5;99;0,02;20,94;29,41;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
168;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;15;70;1269;8;8;0,02;84,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
169;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q3;9;11;31;219;3;20;0,10;19,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
171;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;2;9;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
172;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;0;66;0;2;15;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q3;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
174;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;3;40;1940;8;12;0,00;646,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
175;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
