Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q2;144;195;631;8446;2141;626;3,12;43,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,214;Q2;135;139;396;7992;1097;383;2,16;57,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
88;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,207;Q2;78;36;140;1928;399;126;2,88;53,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q2;187;996;2207;36715;7138;2204;3,22;36,86;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q2;88;7;91;208;277;91;3,24;29,71;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,181;Q2;83;51;111;2926;316;99;2,71;57,37;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,143;Q3;110;135;358;3148;822;205;2,18;23,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q3;166;1311;3612;33219;10167;3612;2,74;25,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,123;Q3;110;85;237;3605;616;236;2,75;42,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
95;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,118;Q3;102;93;188;2879;640;185;3,22;30,96;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
96;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,109;Q3;117;146;354;6766;1076;336;3,34;46,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,107;Q3;181;164;644;9769;1856;639;2,97;59,57;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q3;112;111;199;5771;541;186;2,83;51,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q3;51;50;104;1108;231;104;1,81;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
100;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,084;Q3;172;428;1489;13759;3600;1487;2,20;32,15;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
101;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q3;67;71;223;4806;612;201;3,10;67,69;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q3;205;369;940;13321;3079;927;3,20;36,10;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
103;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,053;Q3;110;80;241;3452;579;241;2,29;43,15;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;6700153291;"BMC Systems Biology";journal;"17520509";1,049;Q3;97;111;59;5079;184;56;3,12;45,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
105;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q3;116;127;321;5020;670;321;2,02;39,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;18926;"Journal of Heredity";journal;"14657333, 00221503";1,030;Q3;103;94;301;3487;658;301;1,86;37,10;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,028;Q3;114;165;375;11696;945;373;2,46;70,88;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
108;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,025;Q3;56;43;109;2423;212;105;1,73;56,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;20354;"Research in Microbiology";journal;"09232508, 17697123";1,018;Q3;119;102;355;3406;875;350;2,25;33,39;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;18425;"Bioscience Reports";journal;"01448463, 15734935";1,006;Q3;93;36;97;1744;311;93;2,70;48,44;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
111;26990;"Molecular Physics";journal;"00268976, 13623028";1,000;Q3;118;247;950;11266;1456;937;1,46;45,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
112;20737;"Clinical and Molecular Allergy";journal;"14767961";0,957;Q3;42;13;34;530;116;32;3,78;40,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,946;Q3;121;100;238;3917;523;233;2,03;39,17;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,945;Q3;105;40;156;622;487;152;2,84;15,55;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
115;14522;"Virchows Archiv";journal;"09456317, 14322307";0,945;Q3;110;166;624;4828;1361;537;2,07;29,08;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,936;Q3;148;207;690;6104;1701;690;2,25;29,49;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q3;106;50;211;2215;581;209;2,59;44,30;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
118;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,911;Q3;68;34;112;2287;230;107;1,64;67,26;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
119;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,909;Q3;81;77;111;3284;292;105;2,78;42,65;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,906;Q3;82;50;138;1943;353;137;2,42;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,884;Q3;53;43;137;1785;319;129;2,26;41,51;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
122;14284;"Proteome Science";journal;"14775956";0,825;Q3;55;35;52;1562;145;50;2,91;44,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q3;89;72;249;5373;730;226;3,21;74,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,789;Q3;89;11;23;698;41;22;1,22;63,45;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,782;Q3;10;0;11;0;29;10;2,64;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
126;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,760;Q3;65;52;155;1853;305;154;1,64;35,63;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
127;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,751;Q3;191;143;369;4687;825;362;2,04;32,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,743;Q3;71;187;462;4448;841;458;1,78;23,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q3;71;75;75;3575;159;73;2,46;47,67;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,704;Q3;40;16;40;645;83;39;2,08;40,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
131;21342;"Pathobiology";journal;"14230291, 10152008";0,688;Q3;63;43;111;1911;234;106;2,26;44,44;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,687;Q3;96;82;137;3065;227;134;1,65;37,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
133;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,685;Q3;73;157;316;6250;559;306;1,58;39,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q3;63;23;118;866;312;113;3,05;37,65;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,655;Q3;134;500;1336;12496;2091;1336;1,50;24,99;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
136;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,617;Q3;48;60;218;2224;204;217;0,87;37,07;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
139;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,616;Q3;87;77;186;2820;258;186;1,27;36,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,598;Q4;79;75;108;2783;179;104;1,27;37,11;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,588;Q4;58;43;147;1681;226;147;1,77;39,09;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,568;-;78;12;253;353;373;242;1,35;29,42;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
143;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q4;29;30;93;2862;74;89;0,96;95,40;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;4900152706;"Topics in Current Genetics";book series;"16102096";0,547;Q4;26;17;72;1373;54;72;0,75;80,76;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
145;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,543;Q4;12;0;20;0;37;18;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,541;Q4;90;94;113;2791;143;113;1,38;29,69;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;17190;"Magnesium Research";journal;"19524021, 09531424";0,519;Q4;53;28;88;1077;142;79;1,82;38,46;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,497;-;48;0;87;0;183;87;2,07;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
149;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";0,493;Q4;68;73;221;5271;465;203;2,09;72,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,472;-;70;123;363;4941;464;363;1,16;40,17;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,458;Q4;27;12;43;679;17;42;0,40;56,58;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,450;Q4;50;26;112;952;96;111;1,07;36,62;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,397;Q4;56;13;21;501;15;21;0,71;38,54;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
154;19044;"Signal Transduction";journal;"16154053, 16154061";0,392;Q4;17;0;107;0;66;95;0,65;0,00;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
155;21100803362;"BMC Hematology";journal;"20521839";0,385;Q4;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q4;49;83;223;2132;268;218;1,19;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,321;Q4;26;49;202;1175;143;202;0,54;23,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
158;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";0,313;Q4;30;10;18;327;15;17;0,83;32,70;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
159;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q4;269;179;164;8792;152;162;0,88;49,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
160;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,296;Q4;51;45;122;1706;90;120;0,73;37,91;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
161;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,221;Q4;18;38;62;2300;47;62;0,76;60,53;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
