Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,402;Q2;37;25;60;830;60;41;0,68;33,20;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
79;26809;"Identities";journal;"15473384, 1070289X";0,398;Q2;47;47;115;1903;83;109;0,81;40,49;51,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q2;32;26;74;2141;69;57;0,80;82,35;30,56;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
81;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,380;Q2;33;15;29;839;27;28;0,85;55,93;31,58;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
82;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,368;Q2;46;25;87;1428;77;76;0,83;57,12;46,67;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;21100208033;"Arts and Health";journal;"17533023, 17533015";0,364;Q2;23;19;45;592;32;39;0,71;31,16;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
84;147203;"Design Journal";journal;"14606925";0,360;Q2;29;33;75;1301;37;63;0,30;39,42;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
85;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,348;Q2;49;33;83;1314;67;78;0,66;39,82;75,00;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;14234;"Cultural Studies";journal;"14664348, 09502386";0,323;Q2;62;43;151;2270;171;137;0,56;52,79;49,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;89,13;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q2;30;30;93;785;62;85;0,45;26,17;65,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
89;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,310;Q2;54;22;54;1125;45;53;0,72;51,14;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
90;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;30;105;750;63;94;0,40;25,00;75,68;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
91;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,263;Q2;28;21;103;924;47;83;0,41;44,00;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,263;Q2;20;22;64;906;64;63;1,14;41,18;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
93;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,259;Q2;25;23;74;1109;56;73;0,48;48,22;52,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,233;Q2;24;11;36;2740;21;36;0,58;249,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
95;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,233;Q2;23;24;65;1315;24;63;0,29;54,79;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
96;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,230;Q2;19;13;42;902;22;36;0,67;69,38;12,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
97;14724;"Gender and History";journal;"09535233, 14680424";0,226;Q3;36;33;113;2396;45;112;0,30;72,61;84,85;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
98;144891;"Digital Creativity";journal;"17443806, 14626268";0,222;Q3;29;28;84;940;56;72;0,57;33,57;60,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
99;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,219;Q3;10;29;54;804;14;47;0,26;27,72;51,43;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
100;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
101;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,204;Q3;13;32;90;1068;30;86;0,31;33,38;48,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,198;Q3;25;19;56;910;40;53;0,74;47,89;61,90;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
103;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,194;Q3;29;21;51;2570;33;46;0,41;122,38;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
104;21100814517;"Space and Culture, India";journal;"20528396";0,190;Q3;15;25;16;469;5;14;0,31;18,76;54,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,182;Q3;8;8;21;407;6;21;0,29;50,88;42,86;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
107;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,178;Q3;21;22;65;967;24;64;0,41;43,95;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
108;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;30,71;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
109;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,163;Q3;10;16;46;366;11;41;0,24;22,88;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
110;24934;"Colonial Latin American Review";journal;"10609164";0,163;Q3;17;23;53;1437;18;43;0,18;62,48;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
111;6000162994;"Folk Life";journal;"04308778, 1759670X";0,160;Q3;5;8;25;419;2;24;0,06;52,38;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
112;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,158;Q3;29;75;215;2395;50;198;0,17;31,93;55,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
113;20196;"Journal of European Studies";journal;"00472441, 17402379";0,155;Q3;14;16;64;780;13;60;0,13;48,75;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
114;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,153;Q3;18;27;90;2076;38;69;0,33;76,89;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
115;6500153105;"Greece and Rome";journal;"00173835";0,149;Q3;25;21;52;634;16;51;0,25;30,19;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
116;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q3;13;16;47;426;8;45;0,21;26,63;84,21;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
117;5700164170;"Central Europe";journal;"14790963";0,147;Q3;20;14;22;595;3;20;0,08;42,50;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;13964;"Library";journal;"17448581, 00242160";0,146;Q3;15;10;34;955;12;32;0,35;95,50;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
119;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,140;Q3;8;20;48;1321;15;47;0,27;66,05;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;39166;"Local Population Studies";journal;"01432974";0,139;Q3;11;10;43;457;9;35;0,11;45,70;18,18;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
121;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,134;Q3;27;23;45;765;15;38;0,38;33,26;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
122;27456;"Peace Review";journal;"14699982, 10402659";0,128;-;20;74;202;626;42;197;0,20;8,46;45,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
123;5600153629;"Critical Arts";journal;"19926049, 02560046";0,125;Q3;21;60;127;1743;32;120;0,26;29,05;46,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;145624;"Black Scholar";journal;"00064246";0,124;Q3;20;28;104;453;5;100;0,01;16,18;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100244941;"Crusades";journal;"14765276";0,124;-;9;11;36;1453;6;31;0,08;132,09;11,11;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
126;24329;"Women's Studies";journal;"00497878";0,122;Q3;18;49;126;1247;29;117;0,25;25,45;81,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,121;Q3;9;0;24;0;7;23;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
128;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,117;Q4;21;52;86;3574;20;81;0,14;68,73;25,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;18901;"Journal of Transport History";journal;"00225266, 17593999";0,115;Q4;20;17;40;1015;6;30;0,10;59,71;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
130;5800196826;"Iran";journal;"05786967";0,114;Q4;10;11;32;543;10;31;0,17;49,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,114;Q4;13;37;65;374;7;59;0,16;10,11;74,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
132;5700167148;"International Journal of Asian Studies";journal;"14795914";0,111;Q4;13;18;29;515;10;29;0,26;28,61;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;21100286897;"Social Coordination: Principles, Artefacts and Theories, SOCIAL.PATH 2013 - AISB Convention 2013";conference and proceedings;"-";0,110;-;3;0;20;0;4;17;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
134;26270;"Journal of American Studies";journal;"14695154, 00218758";0,107;Q4;20;46;164;3552;34;144;0,15;77,22;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,104;Q4;6;28;32;1736;3;32;0,09;62,00;44,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
136;25985;"Diogenes";journal;"14677695, 03921921";0,104;Q4;21;0;81;0;2;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,102;Q4;5;14;15;399;0;14;0,00;28,50;28,57;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;13;14;620;1;14;0,07;47,69;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
139;5700164304;"Slovo";journal;"09546839";0,102;Q4;4;6;16;157;2;11;0,13;26,17;33,33;1;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;32;78;756;13;71;0,10;23,63;56,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;11;64;300;8;54;0,18;27,27;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;14;67;4;0;67;0,00;0,29;90,91;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
143;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;33;75;1;1;64;0,02;0,03;30,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
144;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;87;132;0;0;91;0,00;0,00;73,91;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
145;6400153197;"Strad";journal;"00392049";0,100;Q4;3;199;565;0;0;327;0,00;0,00;33,80;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
146;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;95;114;6219;7;113;0,06;65,46;49,32;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100775648;"Cogent Arts and Humanities";journal;"23311983";;-;18;4;0;147;0;0;0,00;36,75;50,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
148;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;32;49;836;14;44;0,18;26,13;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
149;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;15;42;680;36;40;0,81;45,33;38,89;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
150;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;63;1516;137;63;2,25;50,53;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
151;21100792108;"Law and Humanities";journal;"17521483, 17521491";;-;7;11;0;442;0;0;0,00;40,18;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous); Law";"Arts and Humanities; Social Sciences"
152;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;67;527;23;48;0,42;26,35;77,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
153;21101149926;"World Art";journal;"21500894, 21500908";;-;10;14;43;459;7;40;0,23;32,79;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
