Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;46;66;152;1;60;0,02;3,30;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
97;17100154734;"Association of Dam Safety Officials - Dam Safety 2008";conference and proceedings;"-";0,100;-;4;0;87;0;6;86;0,07;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
98;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
99;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;24;47;949;4;47;0,06;39,54;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
100;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;0;326;0;1;286;0,00;0,00;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
101;19700173143;"Ensuring Reservoir Safety into the Future - Proceedings of the 15th Conference of the British Dam Society";conference and proceedings;"-";0,100;-;4;0;22;0;3;20;0,14;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
102;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;25;313;26;0;296;0,00;1,04;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
103;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,100;Q4;19;28;54;1757;7;54;0,18;62,75;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
104;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
105;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;32;93;141;2;93;0,04;4,41;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
106;17705;"Modern Steel Construction";trade journal;"00268445";0,100;Q4;12;0;197;0;3;162;0,00;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
107;21100305245;"Proceedings of the 10th International DOCOMOMO Conference - The Challenge of Change: Dealing with the Legacy of the Modern Movement";conference and proceedings;"-";0,100;-;3;0;106;0;2;92;0,02;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
108;17700155705;"Proceedings of the AEI 2008 Conference - AEI 2008: Building Integration Solutions";conference and proceedings;"-";0,100;-;8;0;68;0;3;67;0,04;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
109;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;26;78;171;0;72;0,00;6,58;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
110;19600166217;"Space";journal;"12282472";0,100;Q4;3;196;279;62;0;193;0,00;0,32;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
111;21100242204;"Disegnare Idee Immagini";book series;"11239247";;-;6;17;0;90;0;0;0,00;5,29;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
112;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
113;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
114;5900152753;"Harvard Design Magazine";journal;"10934421";;-;8;13;0;154;0;0;0,00;11,85;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
115;18800156713;"International Journal of Construction Management";journal;"15623599";;-;46;17;0;476;0;0;0,00;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
116;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;29;232;1;29;0,00;23,20;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
117;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";;-;23;32;0;615;0;0;0,00;19,22;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
118;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;363;1022;87;359;0,28;9,73;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
119;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;157;0;2623;0;0;0,00;16,71;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
120;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;27;47;445;0;44;0,00;16,48;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
121;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
