Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;29469;"American Journal of Forensic Psychology";journal;"07331290";0,265;Q3;20;20;50;550;16;50;0,29;27,50;20,69;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
89;25102;"Criminal Law Review";journal;"0011135X";0,265;Q3;26;24;66;1769;21;66;0,27;73,71;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
90;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,261;Q3;77;63;219;1858;157;216;0,66;29,49;28,71;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,255;Q3;68;19;56;732;36;56;0,82;38,53;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
92;27775;"Legal Medicine";journal;"18734162, 13446223";0,252;Q3;53;33;92;912;24;91;0,26;27,64;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
93;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
94;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,242;Q3;22;22;55;243;20;53;0,30;11,05;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
95;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,223;Q3;56;15;91;1144;21;91;0,22;76,27;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
96;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q3;38;22;70;606;17;68;0,27;27,55;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
97;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,212;Q3;56;66;134;1238;54;124;0,46;18,76;24,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
98;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,208;Q3;45;31;118;410;28;118;0,21;13,23;24,47;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,207;Q3;73;52;121;2019;50;107;0,41;38,83;32,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
100;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,206;Q3;35;48;107;1055;48;107;0,52;21,98;14,36;8;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,202;Q3;60;43;124;1429;65;121;0,49;33,23;29,01;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;24001;"Pathophysiology";journal;"09284680, 1873149X";0,202;Q3;58;26;104;1178;41;103;0,39;45,31;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
103;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q3;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
104;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,191;Q3;33;9;31;110;4;30;0,10;12,22;5,56;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
105;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,189;Q3;8;97;351;1250;23;340;0,08;12,89;28,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
106;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,187;Q3;15;46;135;576;10;128;0,11;12,52;50,00;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
107;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,181;Q3;47;31;98;1016;37;95;0,45;32,77;21,55;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,178;Q3;44;48;121;1302;55;121;0,48;27,13;52,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
109;13049;"Polish Journal of Pathology";journal;"12339687";0,176;Q3;28;50;106;1637;49;105;0,37;32,74;37,04;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
110;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,173;Q3;37;127;250;1251;42;227;0,17;9,85;50,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
111;62770;"Journal of Traffic Medicine";journal;"03455564";0,170;Q3;12;16;55;269;12;50;0,21;16,81;6,90;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,164;Q3;40;41;77;1953;29;74;0,19;47,63;28,72;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
113;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q3;34;28;20;499;13;17;0,65;17,82;23,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
114;16969;"Der Pathologe";journal;"14321963, 01728113";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
115;16970;"Pathologica";journal;"00312983, 1591951X";0,157;Q3;24;82;479;345;51;446;0,13;4,21;35,90;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
116;13010;"Annales de Pathologie";journal;"02426498";0,154;Q3;28;120;481;1966;190;438;0,34;16,38;43,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
117;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,154;Q3;14;14;23;127;1;22;0,04;9,07;38,89;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q4;47;108;301;2484;46;297;0,12;23,00;39,86;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
119;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
120;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,140;Q4;34;53;159;1247;31;140;0,20;23,53;52,54;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;8;13;87;3;13;0,23;10,88;14,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
122;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,138;Q4;41;8;227;232;21;227;0,08;29,00;50,00;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
123;67619;"Problems of Forensic Sciences";journal;"12307483";0,138;Q4;15;125;161;767;16;160;0,10;6,14;33,33;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
124;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
125;40493;"General and Diagnostic Pathology";journal;"0947823X";0,126;Q4;19;0;14;0;5;14;0,00;0,00;0,00;0;0;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,122;Q4;28;35;54;1556;11;52;0,15;44,46;27,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
127;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
128;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,120;Q4;10;0;17;0;3;17;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
129;91528;"Pathogenesis";journal;"22146636, 10245359";0,117;Q4;8;0;13;0;3;13;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,113;Q4;41;22;76;208;11;66;0,21;9,45;55,56;1;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
131;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,113;Q4;24;33;79;163;20;72;0,23;4,94;29,17;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
132;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,112;Q4;12;19;17;151;1;13;0,06;7,95;18,75;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,111;Q4;10;35;65;590;6;62;0,09;16,86;26,92;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
134;33596;"Soudni Lekarstvi";journal;"03711854";0,111;Q4;8;15;32;0;2;32;0,09;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
135;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
136;17200;"Malaysian Journal of Pathology";journal;"01268635";0,110;Q4;24;18;41;271;6;41;0,13;15,06;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;36,11;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
138;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,104;Q4;13;83;279;408;12;277;0,05;4,92;56,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
139;21483;"Chinese Journal of Pathology";journal;"05295807";0,104;Q4;19;79;226;186;11;214;0,04;2,35;38,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,103;Q4;14;110;341;673;11;339;0,03;6,12;43,24;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
141;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
142;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,102;Q4;30;15;36;63;3;32;0,11;4,20;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
143;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,102;Q4;13;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
144;36823;"Tsitologiya";journal;"00413771";0,102;Q4;19;152;446;4956;17;446;0,04;32,61;60,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
145;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;34;31;576;2;27;0,06;16,94;7,69;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
147;27810;"Wound Ballistics Review";journal;"10550305";0,101;Q4;5;18;47;61;12;32;0,28;3,39;10,00;0;0;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
148;27811;"Zacchia";journal;"00441570";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
149;37946;"Biomedical Ethics";journal;"14309858";0,100;Q4;4;0;81;0;0;61;0,00;0,00;0,00;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
150;27766;"Fa yi xue za zhi";journal;"10045619";0,100;Q4;13;43;133;126;0;132;0,00;2,93;51,92;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
151;27771;"Jura Medica";journal;"03948218";0,100;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
152;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;50;0;1;50;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;81;231;286;2;231;0,01;3,53;40,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
154;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;33;113;408;0;91;0,00;12,36;16,67;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;49;0;102;0;0;0,00;2,08;27,27;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
156;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;31,69;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;25448;"BMC Clinical Pathology";journal;"14726890";;-;41;6;0;151;0;0;0,00;25,17;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology; Pathology and Forensic Medicine";"Medicine"
158;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;2;0;12;0;0;0,00;6,00;100,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
159;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";;-;89;69;0;2742;0;0;0,00;39,74;26,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Genetics; Molecular Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;48,84;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
161;18560;"Journal of Cellular Pathology";journal;"13597388";;-;2;19;0;111;0;0;0,00;5,84;35,71;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine";"Medicine"
162;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;18;88;173;6;87;0,07;9,61;36,36;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;4;928;0;4;0,00;37,12;35,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
164;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;61;182;1753;79;171;0,48;28,74;14,61;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
165;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;334;602;11;334;0,03;4,46;38,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
