Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;26;180;0;0;62;0,00;0,00;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
89;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;211;459;0;0;156;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
90;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;641;2028;0;1;934;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
91;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
92;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;209;608;0;0;85;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
93;35823;"Packaging Technology";trade journal;"02744996";;-;1;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
94;15204;"Paper Age";trade journal;"00311081";0,101;Q4;6;65;74;13;0;31;0,00;0,20;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
95;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;22;411;0;0;137;0,00;0,00;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
96;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q3;2;20;51;0;1;30;0,00;0,00;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
97;15213;"Paper Industry";trade journal;"10488251";;-;2;60;0;0;0;0;0,00;0,00;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
98;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;90;604;0;0;239;0,00;0,00;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
99;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,102;Q3;0;5;61;0;0;9;0,00;0,00;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
100;25528;"Paper Tree Letter";trade journal;"11809175";0,110;Q3;1;31;2;0;0;2;0,00;0,00;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
101;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;123;295;0;0;131;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
102;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;213;631;4;2;436;0,00;0,02;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
103;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";0,100;Q4;0;0;170;0;0;129;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
104;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;46;285;59;1;131;0,00;1,28;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
105;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;157;506;3;0;333;0,00;0,02;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
106;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;48;190;36;0;122;0,00;0,75;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
107;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;867;1998;0;0;865;0,00;0,00;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
108;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;308;531;6;0;267;0,00;0,02;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
109;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;195;484;0;0;347;0,00;0,00;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
110;28909;"Printing News";trade journal;"10468595";0,101;Q3;2;275;792;0;0;17;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
111;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;113;379;0;1;113;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
112;18863;"Propane Canada";trade journal;"00331260";0,102;Q3;1;17;30;0;0;9;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
113;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;0;48;0;0;48;0,00;0,00;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
114;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;451;966;0;0;617;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
115;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;117;469;0;0;303;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
116;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;148;0;0;137;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
117;26376;"Recycled Paper News";trade journal;"10519831";0,105;Q3;1;130;457;0;1;199;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
118;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;117;464;0;0;209;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
119;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;25;74;10;0;74;0,00;0,40;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
120;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;289;332;0;0;260;0,00;0,00;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
121;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";;-;0;262;0;0;0;0;0,00;0,00;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes";"Chemical Engineering"
122;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;31;156;0;0;103;0,00;0,00;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
123;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;54;44;122;1;44;0,00;2,26;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
124;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q3;0;17;21;0;0;14;0,00;0,00;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
125;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;41;84;47;0;84;0,00;1,15;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
126;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;28;64;14;0;58;0,00;0,50;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
127;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;30;46;24;0;46;0,00;0,80;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
128;17185;"Textilveredlung";trade journal;"00405310";;-;10;31;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management; Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
129;63083;"Timber Bulletin";trade journal;"10973532";0,101;Q3;0;33;18;0;0;15;0,00;0,00;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
130;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;98;214;2;0;91;0,00;0,02;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
131;19577;"Today's Refinery";trade journal;"10480935";0,100;Q4;3;0;145;0;0;127;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
132;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;68;191;125;0;190;0,00;1,84;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
133;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;89;395;4;0;70;0,00;0,04;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
134;15811;"Walden's Paper Report";trade journal;"-";0,100;Q4;1;0;603;0;0;375;0,00;0,00;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
135;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;15;69;15;0;69;0,00;1,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
136;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;51;102;0;0;99;0,00;0,00;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
