Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;25609;"International Dental Journal";journal;"00206539, 1875595X";0,524;Q2;76;48;179;1642;197;174;0,70;34,21;26,00;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;25664;"Journal of Clinical Dentistry";journal;"08958831";0,525;Q2;45;38;86;1332;107;86;0,88;35,05;28,97;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
81;22964;"Quintessence International";journal;"19367163, 00336572";0,528;Q2;80;133;443;3017;392;412;0,72;22,68;36,21;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
80;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,550;Q1;42;46;123;1567;117;122;0,84;34,07;46,36;0;0;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
79;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,566;Q2;72;85;232;953;131;128;0,49;11,21;30,58;3;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
78;26153;"Journal of Oral Implantology";journal;"01606972";0,576;Q2;61;40;144;0;143;137;0,79;0,00;17,54;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
77;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,578;Q2;70;95;340;2820;401;340;1,13;29,68;17,91;4;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
76;23589;"Swedish Dental Journal";journal;"03479994";0,605;Q2;37;21;59;554;71;59;0,68;26,38;40,30;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
75;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,621;Q2;104;174;483;6460;920;479;1,89;37,13;37,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
74;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;22,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
73;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,640;Q2;91;101;305;2553;410;298;1,07;25,28;41,56;9;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
72;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,643;Q2;80;122;249;3523;274;228;1,01;28,88;32,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,643;Q2;80;141;364;4516;403;330;0,90;32,03;40,08;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
70;26178;"Journal of Public Health Dentistry";journal;"00224006";0,648;Q2;72;43;134;1138;171;126;1,28;26,47;47,37;11;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
69;23763;"Advances in dental research";journal;"08959374, 15440737";0,667;-;71;20;33;419;102;32;1,20;20,95;20,00;6;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
68;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,678;Q2;31;39;16;594;16;12;1,00;15,23;38,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
67;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q2;86;91;224;2451;287;182;1,28;26,93;29,59;16;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;24341;"BMC Oral Health";journal;"14726831";0,741;Q1;73;35;85;1102;186;85;1,73;31,49;43,41;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
65;22815;"Oral Diseases";journal;"16010825, 1354523X";0,747;Q1;104;89;304;3917;740;281;2,22;44,01;35,54;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
64;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,758;Q1;77;58;175;1750;311;175;1,65;30,17;41,74;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
63;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,769;Q2;87;217;609;2110;752;476;1,26;9,72;19,01;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
62;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q1;66;48;121;1220;186;108;1,23;25,42;48,48;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
61;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;43,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
60;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,786;Q1;52;36;113;1293;127;109;0,97;35,92;31,31;2;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
59;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,800;Q2;115;209;601;4574;1122;574;1,68;21,89;20,34;28;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
58;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,800;Q1;76;65;214;1749;344;205;1,55;26,91;52,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
57;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q1;139;479;1231;13511;2442;1133;1,73;28,21;32,49;52;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
56;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,819;Q1;100;97;287;3175;387;287;1,06;32,73;38,10;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
55;24958;"Dental Traumatology";journal;"16009657, 16004469";0,821;Q2;93;136;331;3754;600;301;1,48;27,60;42,42;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
54;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,824;Q1;102;108;309;3676;684;304;2,13;34,04;37,68;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
53;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,879;Q2;140;487;1258;11318;2240;1115;1,74;23,24;20,63;59;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
52;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,916;Q3;97;100;255;3798;610;255;2,24;37,98;29,56;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
51;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,934;Q1;42;33;85;780;87;61;0,86;23,64;40,23;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,935;Q1;135;280;894;4236;1177;504;1,16;15,13;32,80;24;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
49;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q1;90;83;212;3036;553;212;2,57;36,58;39,20;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
48;23805;"American Journal of Dentistry";journal;"08948275";0,956;Q1;83;78;238;2454;383;236;1,56;31,46;40,30;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
47;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,004;Q1;149;120;463;2845;805;449;1,51;23,71;22,54;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
46;24291;"Angle Orthodontist";journal;"00033219";1,006;Q1;105;156;569;3651;729;524;1,02;23,40;35,13;15;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
45;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,024;Q1;91;80;223;1743;388;215;1,40;21,79;18,13;11;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
44;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,028;Q1;109;117;365;4184;822;361;2,00;35,76;28,61;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
43;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,038;Q1;84;78;270;1880;425;256;1,47;24,10;28,63;15;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
42;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,062;Q1;106;112;321;1892;534;288;1,34;16,89;24,70;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
41;22812;"Operative Dentistry";journal;"03617734, 15592863";1,071;Q1;93;112;313;3282;525;296;1,54;29,30;33,69;4;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
40;12628;"Oral Oncology";journal;"18790593, 13688375";1,116;Q1;137;238;457;7891;1477;418;3,15;33,16;32,09;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
39;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,184;Q1;101;58;170;2056;433;166;2,40;35,45;35,32;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
38;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,189;Q1;147;358;1062;8392;1448;767;1,15;23,44;32,53;41;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
37;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,207;Q3;178;263;908;9447;2289;862;2,43;35,92;31,43;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q3)";"Dentistry"
36;25571;"Implant Dentistry";journal;"10566163, 15382982";1,216;Q1;76;69;181;1751;319;163;1,43;25,38;31,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
35;26238;"Monographs in Oral Science";journal;"00770892";1,338;Q1;52;17;23;566;112;23;0,00;33,29;40,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;25686;"Journal of Dentistry";journal;"03005712";1,348;Q1;139;163;413;4988;1139;402;2,38;30,60;37,06;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,380;Q1;76;64;194;2048;377;175;1,69;32,00;36,89;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
32;25684;"Journal of Dental Research";journal;"00220345";1,439;Q1;211;180;602;6773;2230;560;3,44;37,63;32,94;22;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;50,41;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
30;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,503;Q1;180;281;837;8906;2619;782;2,93;31,69;30,29;32;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;24388;"Caries Research";journal;"00086568, 1421976X";1,510;Q1;112;65;201;1845;601;193;2,56;28,38;39,02;21;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,573;Q1;155;151;364;5291;957;341;2,22;35,04;21,13;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
27;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,630;Q1;96;64;185;1701;435;171;1,80;26,58;24,02;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
26;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,643;Q1;100;52;90;1543;249;88;2,69;29,67;20,35;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
25;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,706;Q1;147;146;384;4866;1007;365;2,36;33,33;28,14;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;22913;"Periodontology 2000";journal;"09066713, 16000757";1,830;Q1;151;38;115;4325;548;113;3,60;113,82;18,67;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
23;24936;"Dental Materials";journal;"01095641, 18790097";1,891;Q1;179;213;592;6836;2191;588;3,45;32,09;28,53;13;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
22;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,134;Q1;177;147;453;5230;1677;429;3,88;35,58;32,06;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
21;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,393;Q1;184;192;403;7109;1741;401;3,73;37,03;23,85;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
20;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";;-;18;34;0;916;0;0;0,00;26,94;49,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous)";"Dentistry"
19;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";;-;8;10;0;231;0;0;0,00;23,10;60,71;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous)";"Dentistry"
18;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;74;83;23;67;0,27;3,19;37,84;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
17;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;26;60;625;11;60;0,15;24,04;26,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
16;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";;-;30;10;0;389;0;0;0,00;38,90;18,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
15;20500195141;"Dental and Medical Problems";journal;"1644387X";;-;18;78;0;1889;0;0;0,00;24,22;69,75;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
14;21100413835;"Dental Research Journal";journal;"20080255, 17353327";;-;27;1;0;17;0;0;0,00;17,00;40,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
13;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";;-;48;1;0;28;0;0;0,00;28,00;50,00;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
12;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;25;26;557;18;22;0,69;22,28;20,41;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
11;19700180533;"International journal of oral science";journal;"20493169, 16742818";;-;64;29;0;369;0;0;0,00;12,72;37,14;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
10;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";;-;45;24;0;566;0;0;0,00;23,58;33,33;0;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
9;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";;-;31;28;0;920;0;0;0,00;32,86;35,35;0;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
8;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";;-;17;24;0;476;0;0;0,00;19,83;43,86;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
7;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;27,55;4;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
6;21100208066;"Journal of Oral Microbiology";journal;"20002297";;-;57;9;0;611;0;0;0,00;67,89;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous); Infectious Diseases; Microbiology (medical)";"Dentistry; Medicine"
5;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";;-;11;14;0;389;0;0;0,00;27,79;24,44;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery";"Dentistry"
4;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;180;630;86;179;0,51;10,50;30,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
3;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;68,15;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
2;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;17;0;391;0;0;0,00;23,00;64,18;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
1;19400158380;"Saudi Dental Journal";journal;"10139052";;-;37;16;0;352;0;0;0,00;22,00;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
