Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;23,08;0;2;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
236;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;51,85;0;3;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
235;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;588;10;31;0,38;49,00;16,67;0;5;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;21100864394;"Amaltea";journal;"19891709";0,113;Q3;2;10;16;197;3;13;0,18;19,70;66,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
233;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;83,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
232;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,113;Q3;3;24;69;776;15;69;0,27;32,33;54,55;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
231;21101005201;"452°F";journal;"20133294";0,115;Q2;3;37;95;727;4;90;0,06;19,65;46,67;0;0;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
230;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;9,09;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
229;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
228;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;66,67;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
227;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;52,94;0;5;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
226;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q2;2;65;100;1325;7;95;0,09;20,38;71,15;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
225;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,116;Q3;5;13;39;531;7;39;0,15;40,85;35,71;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
224;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;23,53;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
223;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q2;8;45;126;1344;11;115;0,06;29,87;25,93;0;3;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
222;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,118;Q2;3;16;54;487;4;54;0,11;30,44;50,00;0;1;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,119;Q2;2;13;47;301;15;42;0,30;23,15;50,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,119;Q3;5;41;98;1993;9;96;0,06;48,61;35,29;0;4;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21100934629;"Ambitos";journal;"23864494, 15752100";0,120;Q3;2;6;45;195;6;45;0,12;32,50;50,00;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
218;21101045758;"Anales de Literatura Espanola";journal;"26954257, 02125889";0,121;Q2;2;13;84;522;9;82;0,14;40,15;38,46;0;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
217;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,121;Q3;3;17;67;407;8;63;0,14;23,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q3)";"Arts and Humanities"
216;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
215;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;43,75;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
214;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,122;Q2;3;28;98;512;12;93;0,16;18,29;64,29;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
213;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;40,40;0;9;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
212;21101047933;"Potestas";journal;"18889867, 2340499X";0,122;Q2;2;5;40;202;6;40;0,18;40,40;25,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
211;21101102049;"Barcelona Research Art Creation";journal;"20148992";0,123;Q2;2;18;40;514;2;35;0,03;28,56;38,46;0;2;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
210;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q2;1;16;55;656;5;54;0,05;41,00;31,25;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
209;21100416319;"Digithum";journal;"15752275";0,123;Q3;6;4;44;167;10;44;0,14;41,75;37,50;0;1;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;20591;"Emerita";journal;"19888384, 00136662";0,123;Q2;6;13;42;626;6;41;0,12;48,15;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;21101122806;"Historia Actual Online";journal;"16962060";0,123;Q3;3;27;119;1051;14;116;0,14;38,93;23,33;0;7;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History (Q3)";"Arts and Humanities"
206;21101039872;"Medievalia";journal;"20148410, 02113473";0,123;Q2;1;21;34;737;3;34;0,05;35,10;58,82;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
205;21101105298;"Ogigia";journal;"18873731";0,123;Q2;6;16;59;575;4;56;0,06;35,94;70,59;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
204;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,123;Q3;3;16;49;533;6;48;0,11;33,31;19,23;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
203;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,123;Q2;2;25;52;1017;16;52;0,39;40,68;46,88;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
202;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,124;Q2;2;9;75;340;10;74;0,06;37,78;57,14;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
201;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,124;Q3;4;14;76;562;11;75;0,20;40,14;25,00;0;6;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
199;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q2;2;24;70;589;7;68;0,08;24,54;12,00;0;1;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
198;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,125;Q2;7;0;49;0;7;49;0,12;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;21100825856;"Arenal";journal;"11346396";0,125;Q3;5;24;81;1188;12;80;0,15;49,50;77,78;0;10;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
196;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
195;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,125;Q2;3;4;15;191;2;15;0,14;47,75;75,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;21101090843;"Ebre 38";journal;"18852580, 16962672";0,126;Q3;2;17;41;408;10;36;0,22;24,00;27,27;0;5;Spain;Western Europe;"University of Barcelona";"2017-2022";"History (Q3)";"Arts and Humanities"
193;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q2;4;30;74;687;26;74;0,53;22,90;62,50;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;21100464312;"Metode";journal;"21749221, 21743487";0,126;Q4;7;29;86;406;26;73;0,30;14,00;41,86;0;11;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
191;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q3;4;5;38;341;19;38;0,48;68,20;33,33;0;2;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
190;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,127;Q3;10;12;42;671;5;38;0,07;55,92;40,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
189;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;58,14;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
188;21101046692;"Talia Dixit";journal;"18869440";0,127;Q2;1;6;12;293;1;12;0,11;48,83;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;21100831408;"Hispania Antiqua";journal;"11300515";0,128;Q3;4;6;44;199;4;43;0,06;33,17;25,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
186;54623;"Llull";journal;"02108615";0,128;Q3;3;9;48;432;9;48;0,18;48,00;18,18;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
185;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";0,128;Q2;1;7;23;144;4;23;0,07;20,57;36,36;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
184;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,128;Q2;4;92;317;3160;67;317;0,21;34,35;50,68;0;30;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
183;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q3;2;113;70;2578;9;69;0,16;22,81;31,46;0;50;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
182;21101166976;"Dicenda";journal;"19882556, 02122952";0,129;Q2;3;17;38;816;4;38;0,15;48,00;23,53;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q3;11;66;58;2200;17;58;0,38;33,33;22,33;0;29;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
180;5800207636;"Miscelanea";journal;"11376368";0,129;Q2;5;21;59;714;10;59;0,22;34,00;65,00;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;21100921165;"Mitologias Hoy";journal;"20141130";0,129;Q2;3;31;119;764;17;114;0,16;24,65;54,55;0;12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
178;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,130;Q3;6;15;45;2009;9;45;0,13;133,93;41,18;0;3;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
177;16300154727;"Pensamiento";journal;"00314749";0,130;Q3;8;29;225;1157;28;214;0,09;39,90;25,00;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
176;21100815369;"Quiroga";journal;"22547037";0,130;Q2;3;20;75;428;8;71;0,06;21,40;52,94;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
175;21100247035;"Estudios Biblicos";journal;"00141437";0,131;Q3;3;35;47;650;2;47;0,05;18,57;4,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
174;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,131;Q3;4;18;49;400;12;47;0,22;22,22;15,79;0;0;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
173;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q2;3;10;29;225;7;26;0,26;22,50;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
172;16300154730;"Insula";journal;"00204536";0,132;Q2;6;124;351;1124;19;326;0,07;9,06;46,30;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
171;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,132;Q2;3;14;37;300;4;36;0,19;21,43;50,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
170;21100920036;"Artseduca";journal;"22540709";0,133;Q3;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
169;21101039066;"Segle XX";journal;"23396806";0,133;Q2;2;11;52;384;2;43;0,06;34,91;63,64;0;4;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
168;21100843666;"Aportes";journal;"23864850, 02135868";0,135;Q2;4;30;74;640;13;68;0,22;21,33;8,33;0;1;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
167;21100398914;"Espiritu";journal;"00140716";0,135;Q2;5;10;57;266;7;51;0,14;26,60;20,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
166;21100223517;"Historia del Presente";journal;"15798135";0,135;Q2;4;24;74;962;4;68;0,02;40,08;26,32;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
165;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;20,00;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
164;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q2;2;19;18;709;4;18;0,23;37,32;38,10;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100456703;"Vinculos de Historia";journal;"22546901";0,136;Q2;7;26;74;1266;15;73;0,18;48,69;31,91;0;3;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
162;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q2;2;15;37;596;4;37;0,13;39,73;36,84;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
161;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;21101068956;"Diferents";journal;"26599252, 25301330";0,139;Q2;2;7;24;229;4;24;0,25;32,71;77,78;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
159;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,139;Q2;7;41;85;1514;21;84;0,18;36,93;20,93;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
158;19700173108;"Convivium";journal;"00108235";0,140;Q3;4;18;32;912;1;30;0,03;50,67;52,17;0;1;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
157;21101024400;"Fotocinema";journal;"21720150";0,140;Q2;2;33;119;1196;21;119;0,24;36,24;38,46;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
156;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q2;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21101073953;"Celestinesca";journal;"26957183, 01473085";0,141;Q2;2;12;21;510;9;20;0,45;42,50;20,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;21100827894;"Revista de Musicologia";journal;"02101459";0,141;Q3;4;46;77;1079;9;72;0,10;23,46;43,75;0;2;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
153;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;32,35;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
152;21101021171;"Rubrica Contemporanea";journal;"20145748";0,143;Q2;2;40;62;138;15;56;0,24;3,45;31,82;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q2)";"Arts and Humanities"
151;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,144;Q2;3;49;88;1325;18;88;0,14;27,04;43,90;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
150;21100826242;"Hispania Nova";journal;"11387319";0,144;Q2;5;10;86;573;15;86;0,14;57,30;27,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
149;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,144;Q2;4;40;116;1343;25;116;0,17;33,58;30,77;0;7;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
148;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,144;Q2;4;13;47;670;15;46;0,21;51,54;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2)";"Arts and Humanities"
147;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q2;4;40;87;2275;24;86;0,27;56,88;34,15;1;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
146;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";0,145;Q2;4;0;37;0;9;34;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History (Q2)";"Arts and Humanities"
145;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,148;Q2;8;24;67;1387;32;66;0,33;57,79;31,82;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
144;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,148;Q3;7;19;66;714;21;65;0,34;37,58;30,00;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
143;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,149;Q2;3;18;35;860;14;35;0,29;47,78;81,25;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
142;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;50,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
141;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;10,53;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
