Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
370;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,604;Q1;58;103;179;2199;171;167;0,96;21,35;34,88;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
371;24472;"Children and Society";journal;"09510605, 10990860";0,603;Q1;68;41;100;1126;155;93;1,09;27,46;71,21;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
372;15111;"Progress in Planning";journal;"03059006";0,602;Q1;57;8;45;1336;77;32;0,50;167,00;14,29;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
373;25547;"Interacting with Computers";journal;"18737951, 09535438";0,601;-;94;50;159;2129;307;150;1,86;42,58;33,60;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
374;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;-;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
375;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,600;Q1;94;80;222;3757;326;207;1,15;46,96;57,78;37;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
376;145598;"European Journal of International Law";journal;"09385428, 14643596";0,598;Q1;74;38;77;5676;153;76;1,99;149,37;18,42;32;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
377;14271;"Educational Psychology";journal;"14695820, 01443410";0,594;Q1;84;44;137;2256;189;135;1,10;51,27;49,25;10;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
378;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,592;Q1;27;17;40;445;27;35;0,61;26,18;65,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
379;14850;"Journal of International Development";journal;"10991328, 09541748";0,592;Q1;78;73;211;2300;200;204;0,71;31,51;31,75;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
380;5800207673;"ReCALL";journal;"09583440";0,592;Q1;67;21;69;748;70;63;1,06;35,62;51,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
381;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,590;Q2;66;32;82;882;87;77;1,04;27,56;25,33;16;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
382;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,590;Q1;58;37;128;1068;80;87;0,47;28,86;44,44;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
383;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,590;Q1;54;24;70;944;98;60;1,63;39,33;68,42;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
384;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q1;105;46;144;2016;169;140;0,93;43,83;27,03;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
385;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;-;80;30;91;1398;133;90;1,08;46,60;64,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
386;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q2;102;42;112;2137;152;109;1,30;50,88;48,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
387;28256;"Nationalities Papers";journal;"14653923, 00905992";0,585;Q1;35;38;83;1662;48;80;0,60;43,74;47,83;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
388;28099;"BMC Medical Education";journal;"14726920";0,584;Q1;97;52;131;1431;201;131;1,55;27,52;38,14;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
389;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,583;Q1;51;22;72;2658;53;71;0,77;120,82;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
390;144671;"Reference Services Review";journal;"00907324";0,583;Q1;43;43;147;756;111;146;0,74;17,58;74,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
391;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,582;Q2;57;14;44;789;54;43;0,90;56,36;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
392;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,581;Q1;65;35;110;1267;137;106;0,94;36,20;67,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
393;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q1;133;44;137;1936;182;109;1,63;44,00;28,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
394;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,579;Q1;39;36;116;1234;86;90;0,62;34,28;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
395;130100;"Journal of Educational Administration";journal;"09578234";0,578;Q1;72;54;132;2095;83;132;0,58;38,80;45,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
396;22328;"Organizational Dynamics";journal;"00902616";0,578;Q2;74;30;93;0;144;88;0,87;0,00;40,35;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
397;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,575;Q2;72;39;115;1381;106;113;0,89;35,41;28,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
398;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,575;Q1;51;13;35;669;38;34;1,00;51,46;76,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
399;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,570;Q1;65;34;100;1254;89;83;0,57;36,88;56,57;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
400;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,566;Q1;60;26;92;824;77;83;0,75;31,69;16,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
401;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q1;80;23;62;1130;78;61;1,10;49,13;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
402;14424;"European Societies";journal;"14616696, 14698307";0,564;Q1;56;37;51;1280;64;43;1,25;34,59;41,82;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
403;25733;"Journal of Criminal Justice";journal;"00472352";0,563;Q1;100;50;159;2812;168;159;0,90;56,24;36,46;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
404;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q1;52;18;66;665;65;63;0,71;36,94;35,42;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
405;20960;"Science and Public Policy";journal;"03023427, 14715430";0,561;Q1;80;60;138;2709;148;130;1,00;45,15;32,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
406;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q1;57;38;99;963;83;84;0,77;25,34;97,22;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
407;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,560;Q1;66;94;275;3515;284;269;0,81;37,39;27,81;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
408;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,560;Q1;72;35;76;1379;53;75;0,65;39,40;57,50;31;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
409;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,556;Q1;55;24;84;602;72;72;1,00;25,08;92,31;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
410;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,555;Q2;71;33;103;1446;174;102;1,40;43,82;58,44;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
411;20532;"Journal of Air Transport Management";journal;"09696997";0,554;Q1;97;52;150;895;131;145;0,73;17,21;20,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
412;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,554;Q2;60;17;53;775;86;51;1,51;45,59;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
413;19709;"Education Economics";journal;"09645292, 14695782";0,551;Q1;43;19;64;476;75;64;0,73;25,05;10,00;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
414;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,551;Q1;62;39;114;2910;104;112;0,84;74,62;26,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
415;200147136;"Religion, State and Society";journal;"09637494";0,551;Q2;25;20;47;915;21;39;0,48;45,75;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
416;29655;"Urban Geography";journal;"02723638, 19382847";0,545;Q1;89;43;131;2079;112;118;0,57;48,35;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
417;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,544;Q2;57;16;53;641;47;51;0,69;40,06;46,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
418;145733;"Sexualities";journal;"14617382, 13634607";0,544;Q1;73;33;97;1298;148;89;1,33;39,33;68,89;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
419;20870;"Telecommunications Policy";journal;"03085961";0,541;Q2;86;49;143;1600;235;125;1,22;32,65;18,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
420;25834;"International Politics";journal;"17403898, 13845748";0,540;Q1;40;38;90;1892;91;87;1,14;49,79;21,21;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
421;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,540;Q2;39;22;55;881;62;54;1,21;40,05;55,56;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
422;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,535;Q1;108;26;92;2126;101;83;1,22;81,77;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
423;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,535;Q2;72;40;107;1673;129;104;1,21;41,83;55,67;19;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
424;144658;"Quality Assurance in Education";journal;"09684883";0,534;Q2;59;30;65;900;80;65;1,16;30,00;46,81;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
425;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,533;Q2;28;11;37;1818;16;37;0,50;165,27;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
426;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,531;Q1;53;23;63;946;64;57;0,98;41,13;53,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
427;18864;"International Journal of Transport Management";journal;"14714051";0,531;Q2;21;0;14;0;19;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
428;22733;"Journal of African Economies";journal;"09638024, 14643723";0,531;Q2;59;32;91;1308;75;85;0,83;40,88;28,00;28;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
429;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,531;Q2;50;21;66;1181;97;65;1,16;56,24;42,86;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
430;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,528;Q1;58;68;146;2474;165;139;0,92;36,38;63,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
431;5700183394;"First Language";journal;"17402344, 01427237";0,526;Q1;51;20;52;929;41;48;0,55;46,45;76,19;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
432;24359;"Women's Studies International Forum";journal;"02775395";0,526;Q1;71;42;136;2284;111;130;0,54;54,38;83,82;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
433;25833;"International Political Science Review";journal;"01925121, 1460373X";0,525;Q1;66;29;67;1237;81;62;0,93;42,66;13,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
434;144732;"Journal of Science Teacher Education";journal;"1046560X";0,524;Q2;57;48;41;1694;24;38;0,59;35,29;50,59;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q2)";"Social Sciences"
435;110031;"Resources Policy";journal;"03014207";0,524;Q1;114;17;56;565;38;56;0,64;33,24;20,69;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
436;16544;"Tourism Geographies";journal;"14701340, 14616688";0,523;Q1;93;22;74;1198;78;67;0,96;54,45;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
437;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,522;Q2;88;38;113;1786;97;101;0,73;47,00;29,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
438;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,518;Q1;54;19;57;1216;63;56;0,58;64,00;34,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
439;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;56,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
440;13931;"Journal of Property Research";journal;"14664453, 09599916";0,517;Q1;39;17;48;614;28;47;0,38;36,12;31,71;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
441;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;25;81;1148;82;80;1,26;45,92;17,14;16;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
442;5800207581;"Translator";journal;"13556509";0,516;Q1;48;13;39;578;38;39;1,12;44,46;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
443;14293;"Deviant Behavior";journal;"15210456, 01639625";0,515;Q1;65;22;79;995;78;79;0,76;45,23;45,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
444;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q2;40;18;56;761;78;53;1,26;42,28;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
445;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q1;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
446;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,511;Q2;74;58;69;1620;73;69;1,06;27,93;54,00;14;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2)";"Social Sciences"
447;100147030;"Current Sociology";journal;"00113921, 14617064";0,510;Q2;80;44;155;1780;154;143;0,87;40,45;50,88;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
448;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,510;Q2;105;32;56;1537;68;56;1,13;48,03;38,82;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
449;28846;"Disability and Society";journal;"13600508, 09687599";0,509;Q1;92;49;143;1750;190;143;1,02;35,71;62,50;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
450;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,509;Q1;54;33;92;1483;82;88;0,92;44,94;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
451;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,509;Q2;51;31;90;1231;55;86;0,67;39,71;28,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
452;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q1;62;51;125;1054;124;123;1,04;20,67;17,28;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
453;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,507;Q2;70;19;59;979;89;56;1,20;51,53;35,56;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2)";"Social Sciences"
454;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q1;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
455;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,502;Q1;61;65;148;2015;171;148;1,27;31,00;44,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
456;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,501;Q1;70;53;123;2271;107;122;0,61;42,85;45,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
457;16151;"Medical Law Review";journal;"14643790, 09670742";0,501;Q1;32;19;41;2051;57;30;1,34;107,95;61,54;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
458;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,501;Q2;51;31;100;830;67;95;0,72;26,77;57,41;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
459;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,501;Q2;49;23;68;722;64;68;0,64;31,39;39,53;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
460;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,500;Q1;37;21;46;1070;33;45;0,80;50,95;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
461;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,499;Q1;63;16;55;612;119;54;1,79;38,25;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
