Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,974;Q2;89;63;103;3401;440;92;3,72;53,98;36,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
88;25677;"Journal of Child Language";journal;"03050009, 14697602";0,972;Q1;85;82;177;4461;464;175;2,65;54,40;73,78;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
89;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
90;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
91;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,946;Q1;72;54;165;2622;669;164;3,66;48,56;42,04;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
92;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,942;Q2;33;66;170;2508;704;146;5,01;38,00;59,40;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
93;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q2;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
94;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q2;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
95;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q1;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
96;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,939;Q1;76;229;383;7546;1531;383;4,40;32,95;55,05;13;94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
97;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,929;Q1;50;102;284;2297;323;66;1,23;22,52;46,73;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
98;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,926;Q2;98;114;260;4251;786;254;2,14;37,29;74,54;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
99;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q2;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
100;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q1;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
101;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,914;Q2;105;236;621;12043;2250;610;3,49;51,03;63,14;18;103;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
102;21100464683;"BMC psychology";journal;"20507283";0,906;Q1;40;316;420;17487;1615;420;3,55;55,34;52,28;7;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
103;5800179627;"Self and Identity";journal;"15298868";0,906;Q1;58;41;147;2630;348;144;2,39;64,15;50,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
104;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q2;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
105;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q2;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
106;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q1;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
107;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q2;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,883;Q1;45;47;113;2744;394;111;3,61;58,38;54,66;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
109;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,877;Q1;126;156;559;9807;1150;556;2,01;62,87;44,10;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Psychology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
110;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,873;Q2;31;26;42;1293;84;41;2,20;49,73;65,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
111;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q2;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
112;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,868;Q1;76;76;142;2554;504;125;3,53;33,61;60,33;0;27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
113;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,858;Q2;76;52;181;2211;452;180;1,90;42,52;56,81;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
114;23164;"School Psychology International";journal;"14617374, 01430343";0,844;Q2;68;33;99;1856;279;96;2,29;56,24;60,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
115;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q2;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
116;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,836;Q2;75;115;392;5882;1086;390;2,62;51,15;65,45;12;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
117;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
118;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q2;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
119;15496;"International Journal of Intercultural Relations";journal;"01471767";0,824;Q2;102;119;272;7834;805;267;2,81;65,83;56,08;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
120;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q2;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
121;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q2;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
122;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q2;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
123;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,811;Q2;54;75;164;3252;530;156;3,61;43,36;66,67;11;61;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
124;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,809;Q2;90;60;200;3208;493;198;2,23;53,47;59,91;2;2;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
125;28902;"Family Relations";journal;"01976664, 17413729";0,806;Q2;101;119;228;6405;574;223;2,33;53,82;69,42;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
126;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,801;Q2;101;50;177;3690;377;173;1,97;73,80;63,35;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
127;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
128;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,788;Q2;65;80;183;4166;507;177;2,89;52,08;73,79;9;39;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
129;22029;"Dyslexia";journal;"10769242, 10990909";0,783;Q2;62;28;82;1882;201;80;2,31;67,21;74,19;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
130;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
131;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,775;Q2;47;120;185;7307;676;176;3,83;60,89;36,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
132;14130;"Research in Organizational Behavior";journal;"01913085";0,775;Q2;78;15;18;3229;29;15;1,00;215,27;53,85;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
133;12869;"Cognitive Development";journal;"08852014";0,773;Q2;91;110;281;7341;564;278;1,88;66,74;61,17;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
134;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,773;Q2;18;29;74;1760;197;74;2,22;60,69;59,38;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
135;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,771;Q2;16;65;108;3475;313;107;2,66;53,46;62,08;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
136;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q2;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
137;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,766;Q2;43;39;97;2081;281;91;3,09;53,36;50,74;4;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
138;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,764;Q2;119;111;398;6007;1087;384;2,40;54,12;57,43;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
139;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,763;Q2;83;56;180;3687;500;179;2,48;65,84;65,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
140;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,754;Q2;115;121;281;6618;850;280;3,16;54,69;51,28;2;25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
141;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,753;Q2;74;80;276;2472;198;210;0,78;30,90;41,10;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
142;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q2;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
143;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,735;Q2;96;90;292;6124;767;287;2,42;68,04;72,51;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
144;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,730;Q2;60;68;130;4499;331;118;2,43;66,16;40,95;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
145;12059;"Memory";journal;"14640686, 09658211";0,726;Q2;105;116;340;6435;674;336;1,82;55,47;55,28;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
146;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q2;60;175;350;5546;809;305;1,88;31,69;63,88;0;82;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
147;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,723;Q2;47;62;200;2955;461;182;2,45;47,66;87,88;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
148;13545;"Eating Behaviors";journal;"18737358, 14710153";0,715;Q2;87;67;242;2942;718;242;2,73;43,91;76,79;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
149;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,711;Q2;54;101;159;5880;304;151;1,74;58,22;30,36;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
150;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q2;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
151;19560;"Stress";journal;"16078888, 10253890";0,701;Q2;94;36;266;1853;741;259;2,42;51,47;50,24;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
152;145332;"Identity";journal;"15283488, 1532706X";0,700;Q2;39;23;66;1188;141;64;2,36;51,65;56,34;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
153;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,698;Q2;71;78;139;4209;354;135;2,61;53,96;59,90;7;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
154;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,690;Q2;108;212;689;6880;1398;688;1,88;32,45;52,51;9;212;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
155;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,689;Q2;23;59;142;3364;339;141;2,59;57,02;61,35;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
156;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,686;Q2;40;132;423;3336;856;285;2,18;25,27;41,04;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
157;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;75;263;4598;639;260;2,26;61,31;52,30;4;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
158;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,683;Q2;36;23;60;1161;144;57;2,70;50,48;76,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
159;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,680;Q2;24;24;66;1111;186;56;2,95;46,29;89,80;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
160;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,679;Q2;74;119;230;6598;558;229;2,20;55,45;56,98;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
161;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,677;Q2;54;23;70;1472;191;69;3,15;64,00;49,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
162;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,674;Q2;22;25;60;1599;137;58;1,35;63,96;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
163;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q2;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
164;21100896922;"Journal of Language Evolution";journal;"2058458X";0,668;Q2;14;14;24;867;54;23;2,45;61,93;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
165;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q2;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
