Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;18;22;393;0;22;0,00;21,83;45,24;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
98;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,396;Q2;11;0;9;0;15;9;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Hematology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
99;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,101;Q4;22;23;42;294;0;32;0,00;12,78;62,79;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
100;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;26014;"Laboratory Hematology";journal;"10802924, 15236528";;-;26;29;0;369;0;0;0,00;12,72;33,87;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical); Clinical Biochemistry; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;12600;"Onkologe";journal;"14330415, 09478965";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
103;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
104;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;28;44;697;0;44;0,00;24,89;57,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
105;20198;"Transfuze Dnes";journal;"12129887";;-;2;23;0;251;0;0;0,00;10,91;25,93;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology";"Medicine"
106;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,101;Q4;23;50;37;797;0;34;0,00;15,94;31,79;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
