Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,135;Q3;23;21;41;580;5;38;0,03;27,62;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,130;Q3;33;17;52;269;29;19;0,41;15,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
86;29502;"Race and Class";journal;"03063968";0,124;Q3;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;23662;"Science in Context";journal;"02698897, 14740664";0,124;Q3;32;26;62;1415;14;61;0,25;54,42;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;72639;"International Journal of Comparative Sociology";journal;"00207152";0,122;Q3;53;17;34;910;3;34;0,08;53,53;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q4;30;42;67;922;14;67;0,22;21,95;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
90;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,113;Q4;14;11;7;461;1;7;0,14;41,91;46,15;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
91;26270;"Journal of American Studies";journal;"14695154, 00218758";0,111;Q4;20;18;62;619;8;62;0,10;34,39;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;24329;"Women's Studies";journal;"00497878";0,110;Q4;18;23;80;370;5;75;0,02;16,09;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;0;11;0;1;11;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
94;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;13;11;269;1;11;0,00;20,69;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
95;27207;"Social Epistemology";journal;"02691728, 14645297";0,102;Q4;40;54;81;591;12;28;0,19;10,94;13,21;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
96;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;74;0;4;74;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
98;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;0;68;0;2;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
99;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
100;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;54;444;3;52;0,05;29,60;53,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
101;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
102;130173;"Community, Work and Family";journal;"14693615, 13668803";;-;52;16;0;543;0;0;0,00;33,94;55,17;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
103;100147327;"Discourse";journal;"01596306, 14693739";;-;65;16;58;434;42;37;0,68;27,13;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
104;14929;"Global Networks";journal;"14710374, 14702266";;-;84;15;23;495;35;8;1,52;33,00;11,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
105;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;14;48;646;28;48;0,75;46,14;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
106;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;14;25;426;9;20;0,40;30,43;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
107;145502;"Journal of Youth Studies";journal;"14699680, 13676261";;-;71;23;0;991;0;0;0,00;43,09;42,50;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
108;23067;"Media Asia";journal;"01296612";;-;14;36;133;502;3;122;0,00;13,94;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
109;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;72;527;22;59;0,25;21,96;46,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
110;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;14;162;1;14;0,07;11,57;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
111;4700153512;"Research in the Sociology of Education";book series;"14793539";;-;13;12;0;574;0;0;0,00;47,83;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
112;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;53;147;1115;68;129;0,41;21,04;55,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
113;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;22;67;838;15;65;0,24;38,09;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
