Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,324;Q3;27;74;167;1891;170;160;0,86;25,55;26,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
77;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";;-;10;12;0;306;0;0;0,00;25,50;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
78;17945;"Bioinformatics";journal;"13674811, 13674803";5,210;Q1;462;797;2176;20000;16541;2145;7,69;25,09;24,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
79;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,119;Q4;8;10;19;248;5;19;0,23;24,80;34,48;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
80;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;6;0;148;0;0;0,00;24,67;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
81;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,704;Q2;55;149;651;3668;872;651;1,49;24,62;27,12;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
82;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,119;Q4;17;18;47;434;15;46;0,31;24,11;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
83;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,278;Q4;18;49;104;1149;65;104;0,57;23,45;28,24;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
84;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;Q2;58;46;138;1072;175;130;1,15;23,30;21,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
85;25607;"Journal of Discrete Algorithms";journal;"15708667";0,472;Q3;40;19;161;430;141;151;0,88;22,63;16,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
86;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,383;Q3;24;36;60;813;69;58;1,22;22,58;21,33;1;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
87;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,803;Q2;72;82;277;1842;299;272;1,00;22,46;15,76;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
88;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;73;0;1623;0;0;0,00;22,23;21,28;0;0;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
89;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,307;Q4;41;64;233;1423;267;231;1,21;22,23;28,41;1;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
90;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,289;Q4;26;33;106;727;86;99;0,77;22,03;27,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
91;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,423;Q3;18;48;111;1042;86;111;0,85;21,71;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
92;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,512;Q3;48;66;219;1429;211;203;0,82;21,65;17,11;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
93;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,478;Q3;60;35;230;756;202;217;0,95;21,60;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
94;21100790723;"Computability";journal;"22113576, 22113568";0,479;Q3;12;16;26;341;22;26;0,75;21,31;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
95;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,287;Q1;56;48;143;1017;159;142;1,06;21,19;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
96;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,734;Q2;54;217;698;4597;446;697;0,55;21,18;19,86;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
97;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,337;Q3;13;17;43;358;17;42;0,23;21,06;29,03;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
98;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,942;Q1;68;70;165;1473;203;165;0,97;21,04;14,81;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
99;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,544;Q2;18;25;41;524;121;40;2,95;20,96;9,38;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
100;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,731;Q2;53;190;346;3951;403;341;1,22;20,79;25,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
101;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;25;17;506;1;17;0,06;20,24;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
102;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,666;Q2;39;80;246;1603;168;244;0,53;20,04;23,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
103;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,228;Q4;35;139;428;2779;276;424;0,64;19,99;21,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
104;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,554;Q2;28;93;259;1858;169;258;0,65;19,98;18,84;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
105;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,558;Q2;21;39;122;758;68;117;0,54;19,44;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Analysis (Q3)";"Computer Science; Mathematics"
106;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;21;42;406;9;42;0,21;19,33;47,62;0;0;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
107;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,029;Q1;56;141;443;2539;389;432;0,88;18,01;15,22;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
108;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
109;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";;-;7;4;0;72;0;0;0,00;18,00;25,00;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
110;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,250;Q4;40;12;62;214;21;57;0,42;17,83;8,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
111;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,301;Q4;21;53;120;919;106;120;0,98;17,34;26,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;25744;"Order";journal;"15729273, 01678094";0,459;Q3;27;36;115;617;65;115;0,45;17,14;14,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
113;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q4;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
114;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";;-;24;2;0;33;0;0;0,00;16,50;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics; Hardware and Architecture; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
115;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;32;79;493;100;72;1,18;15,41;11,71;2;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
116;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,237;Q4;18;18;47;261;19;47;0,43;14,50;20,83;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
117;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,110;Q4;14;331;1495;4711;85;1491;0,06;14,23;15,96;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
118;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;55;46;774;18;46;0,39;14,07;18,39;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
119;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";;-;7;38;0;521;0;0;0,00;13,71;35,14;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Signal Processing; Theoretical Computer Science";"Computer Science; Mathematics"
120;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,351;Q3;14;53;98;647;54;97;0,55;12,21;33,70;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
121;25022;"IEEE Pervasive Computing";journal;"15361268";0,471;Q3;108;53;170;593;490;158;2,80;11,19;21,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
122;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,218;Q4;12;32;122;344;33;116;0,37;10,75;18,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
123;6400153144;"Immunome Research";journal;"17457580";0,175;Q4;28;0;9;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
124;17974;"In Silico Biology";journal;"13866338, 14343207";0,283;Q4;49;0;5;0;4;5;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
125;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,262;Q4;18;0;10;0;8;10;1,17;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
126;144748;"Journal of Information and Computational Science";journal;"15487741";0,124;Q4;27;0;1998;0;368;1998;0,15;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
127;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,402;Q3;36;0;19;0;19;17;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
128;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,247;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
