Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
79;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,544;Q3;39;29;81;1523;117;79;1,38;52,52;57,50;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
80;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,781;Q3;57;29;81;1578;150;78;1,10;54,41;46,51;4;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
81;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,370;Q2;45;35;77;2060;142;70;1,84;58,86;26,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
82;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,384;Q4;52;22;76;960;99;74;1,02;43,64;59,26;3;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
83;13457;"Learning and Motivation";journal;"00239690, 10959122";0,402;Q4;49;28;76;1390;74;76;0,85;49,64;42,86;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
84;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,543;Q3;46;28;76;1199;154;74;1,32;42,82;53,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
85;22029;"Dyslexia";journal;"10769242, 10990909";0,635;Q3;62;15;74;772;145;67;1,76;51,47;58,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
86;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q4;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
87;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,419;Q1;134;25;72;2315;520;72;5,65;92,60;38,24;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
88;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,590;Q3;54;19;66;731;110;66;1,69;38,47;54,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
89;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,826;Q2;68;26;65;1224;88;62;1,36;47,08;74,24;3;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
90;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,572;Q1;50;32;64;1380;128;60;0,87;43,13;77,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
91;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q3;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
92;21100197358;"Psyecology";journal;"19899386, 21711976";0,158;Q4;16;30;60;968;16;57;0,27;32,27;57,78;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
93;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,161;Q4;12;11;57;312;7;52;0,12;28,36;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
94;21100210905;"i-Perception";journal;"20416695";0,518;Q3;37;57;56;1502;86;52;1,54;26,35;26,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
95;12126;"Behaviour Change";journal;"20497768, 08134839";0,276;Q4;46;17;55;777;44;55;0,71;45,71;54,90;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
96;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,534;Q3;46;19;55;709;78;55;1,24;37,32;39,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
97;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,254;Q4;22;17;55;429;34;53;0,42;25,24;60,78;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
98;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,824;Q2;55;22;54;993;116;51;2,18;45,14;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
99;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,312;Q4;44;18;52;617;37;51;0,50;34,28;53,57;2;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
100;13560;"Ecological Psychology";journal;"15326969, 10407413";0,737;Q3;53;18;47;863;94;46;2,39;47,94;25,53;1;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
101;30013;"Journal of Mind and Behavior";journal;"02710137";0,146;Q4;19;12;47;655;12;43;0,23;54,58;7,69;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
102;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,312;Q4;42;12;47;621;75;44;1,41;51,75;61,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
103;71051;"Psyche";journal;"1039723X";0,121;Q4;19;0;46;0;10;41;0,23;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
104;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,293;Q4;33;16;44;829;42;44;0,77;51,81;53,13;2;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
105;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;10;43;430;30;43;0,68;43,00;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
106;4700152636;"Mind and Society";journal;"15937879";0,243;Q4;22;17;43;763;36;42;0,65;44,88;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
107;13502;"Developmental Review";journal;"02732297, 10902406";2,146;Q1;116;15;42;1691;234;42;4,55;112,73;70,97;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
108;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q2;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
109;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,113;Q1;95;14;40;868;100;40;2,00;62,00;55,17;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
110;5800207716;"Gesture";journal;"15699773, 15681475";0,526;Q3;43;13;40;713;52;40;0,96;54,85;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
111;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,265;Q4;33;15;35;619;28;35;0,26;41,27;43,14;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
112;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;48,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
113;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;Q4;30;33;35;701;22;32;0,63;21,24;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
114;14130;"Research in Organizational Behavior";journal;"01913085";2,304;Q1;78;10;35;1449;118;29;2,19;144,90;52,63;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
115;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;Q3;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
116;18300156724;"Psychology of Language and Communication";journal;"12342238";0,107;Q4;15;18;33;694;7;33;0,18;38,56;55,56;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
117;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,125;-;17;7;22;0;4;20;0,13;0,00;58,82;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;28;21;651;25;18;1,19;23,25;53,13;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
119;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,207;Q4;15;32;21;1558;16;20;0,76;48,69;39,66;2;0;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
120;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q4;32;27;19;1216;8;19;0,42;45,04;27,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
121;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,196;Q4;10;0;18;0;10;18;0,44;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
122;13542;"Dynamical Psychology";journal;"19467125";0,101;Q4;5;4;18;197;0;18;0,00;49,25;25,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
123;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,173;Q4;21;21;16;932;13;16;0,81;44,38;37,21;2;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
124;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
125;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";;-;26;20;0;915;0;0;0,00;45,75;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
126;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";;-;12;27;0;1379;0;0;0,00;51,07;66,07;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology";"Psychology"
127;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";;-;49;56;0;1614;0;0;0,00;28,82;46,15;7;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
128;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
