Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
153;145676;"Thunderbird International Business Review";journal;"10964762";0,232;Q3;51;60;147;2721;75;121;0,44;45,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
154;23634;"Gender and Development";journal;"13552074, 13649221";0,247;Q3;50;29;106;384;59;100;0,61;13,24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
155;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q3;50;59;145;1970;116;126;0,82;33,39;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
156;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
157;29568;"Town Planning Review";journal;"1478341X, 00410020";0,435;Q2;50;42;116;1887;86;97;0,60;44,93;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
158;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,515;Q1;50;53;99;1217;92;97;0,42;22,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
159;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";;-;49;49;0;1094;0;0;0,00;22,33;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development";"Social Sciences"
160;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,474;Q2;49;25;88;961;91;80;0,93;38,44;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
161;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,387;Q2;48;17;51;957;49;50;1,00;56,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
162;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q1;48;46;127;3939;128;124;0,90;85,63;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
163;16996;"Modern China";journal;"15526836, 00977004";0,559;Q1;48;23;68;1108;57;65;0,88;48,17;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;55750;"Human Ecology Review";journal;"10744827";0,452;Q2;47;15;57;897;81;56;1,42;59,80;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
165;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,127;Q4;47;18;10;755;4;10;0,40;41,94;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
166;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,495;Q2;47;41;102;3565;118;99;1,30;86,95;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
167;19900193635;"Journal of Maps";journal;"17445647";0,299;Q2;47;50;134;1672;106;125;0,53;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
168;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,553;Q1;47;52;193;1799;136;156;0,55;34,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
169;5600155048;"Space and Culture";journal;"12063312";0,499;Q2;47;25;90;1084;96;87;0,91;43,36;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
170;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,402;Q2;46;27;76;1318;84;72;1,00;48,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
171;100888;"Built Environment";journal;"02637960";0,409;Q2;46;30;100;1263;104;93;1,01;42,10;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
172;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,220;Q3;45;66;184;2720;116;181;0,56;41,21;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
173;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;34;87;1329;53;87;0,45;39,09;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
174;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,346;Q2;45;29;85;1147;66;68;0,54;39,55;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;14979;"ACME";journal;"14929732";0,449;Q2;44;34;75;1399;53;69;0,57;41,15;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
176;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,373;Q2;44;29;95;2484;40;80;0,29;85,66;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
177;14090;"Development";journal;"10116370, 14617072";0,284;Q2;44;106;272;720;117;244;0,27;6,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
178;19600157344;"Geoheritage";journal;"18672477, 18672485";0,542;Q1;44;25;19;949;43;19;2,26;37,96;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
179;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;Q3;44;28;83;1340;43;71;0,44;47,86;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
180;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
181;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,397;Q2;44;24;80;1991;76;61;1,04;82,96;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;27390;"Pacific Affairs";journal;"0030851X";0,416;Q2;44;21;57;1546;56;56;0,92;73,62;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,129;-;44;1010;247;12339;59;245;0,24;12,22;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;21530;"Space and Polity";journal;"14701235, 13562576";0,550;Q1;44;14;53;896;69;51;0,73;64,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
185;5700161063;"Urban Forum";journal;"10153802";0,684;Q1;44;25;72;1008;102;71;1,06;40,32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
186;12095;"Anatolia";journal;"13032917, 21566909";0,309;Q2;43;35;99;1185;43;99;0,42;33,86;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
187;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,609;Q1;43;18;56;541;67;55;1,30;30,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
188;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q1;43;28;61;936;87;57;1,00;33,43;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
189;16904;"International Finance";journal;"13670271, 14682362";0,347;Q2;43;19;54;642;34;44;0,61;33,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q2;43;64;182;2015;112;171;0,50;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
191;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,597;Q1;43;22;65;1015;92;59;1,12;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
192;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,495;Q2;43;32;56;928;67;51;1,18;29,00;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
193;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,276;Q2;43;35;76;1183;36;73;0,35;33,80;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
194;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q1;43;17;51;691;59;48;1,13;40,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
195;27574;"Regional and Federal Studies";journal;"13597566";1,078;Q1;43;28;83;1310;120;82;0,95;46,79;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
196;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
197;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,430;Q2;42;72;179;2981;146;168;0,79;41,40;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
198;30006;"Global Social Policy";journal;"17412803, 14680181";0,459;Q2;41;35;131;910;105;114;0,82;26,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
199;50171;"International Development Planning Review";journal;"14783401, 14746743";0,503;Q1;41;25;64;1004;50;60;0,68;40,16;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
200;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,354;Q2;41;27;67;1526;41;55;0,31;56,52;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
201;21568;"Monthly Review";journal;"00270520";0,571;Q1;41;53;158;1413;118;142;0,68;26,66;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
202;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,291;Q2;41;22;79;1128;71;74;0,67;51,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
203;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,452;Q2;40;30;119;871;44;105;0,39;29,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
204;28105;"Erdkunde";journal;"00140015, 27025985";0,398;Q2;40;25;66;1521;72;65;1,00;60,84;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
205;144618;"Geo-Spatial Information Science";journal;"10095020";0,200;Q3;40;39;145;876;54;145;0,41;22,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;25162;"Global Society";journal;"1469798X, 13600826";0,401;Q2;40;25;75;2434;53;73;0,59;97,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
207;25834;"International Politics";journal;"17403898, 13845748";0,646;Q1;40;37;121;2026;97;115;0,76;54,76;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
208;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,430;Q2;40;31;75;1258;73;71;0,87;40,58;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
209;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,737;Q1;40;19;61;1652;48;49;0,51;86,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
210;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
211;12397;"Polar Record";journal;"00322474, 14753057";0,435;Q2;40;37;119;1535;110;104;0,86;41,49;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;29645;"Urban Design International";journal;"13575317, 14684519";0,589;Q1;40;24;57;767;42;47;0,63;31,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
213;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,677;Q1;39;33;89;1202;83;87;0,80;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
214;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q2;39;25;87;726;50;81;0,43;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
215;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
216;13931;"Journal of Property Research";journal;"14664453, 09599916";0,239;Q3;39;18;52;675;26;50;0,33;37,50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
217;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,824;Q1;39;30;67;977;69;59;1,10;32,57;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
218;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q2;39;50;142;4419;72;141;0,45;88,38;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
219;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
220;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,207;Q3;38;37;87;1667;39;83;0,44;45,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
221;32257;"Irrigation and Drainage Systems";journal;"01686291";0,345;Q2;38;26;58;636;59;55;0,92;24,46;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
222;23817;"Journal of African Business";journal;"15228916, 15229076";0,286;Q2;38;25;42;884;35;38;0,55;35,36;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
223;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,302;Q2;38;39;86;1501;67;80;0,77;38,49;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
224;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q2;38;23;55;911;40;54;0,46;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
225;15024;"Africa Today";journal;"15271978, 00019887";0,273;Q2;37;22;61;969;59;57;1,09;44,05;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,513;Q1;37;22;67;670;46;47;0,77;30,45;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
227;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
228;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,293;Q2;37;11;52;638;31;49;0,26;58,00;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;15493;"Finance and Development";journal;"01451707, 15645142";0,177;Q3;37;63;193;195;88;160;0,41;3,10;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,214;Q3;37;33;28;922;13;24;0,46;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
231;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";;-;37;34;0;961;0;0;0,00;28,26;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
232;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,373;Q2;37;45;109;1865;75;104;0,53;41,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
233;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,561;Q1;37;20;63;1322;64;63;1,05;66,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
234;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q1;37;40;128;1002;117;123;0,84;25,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
235;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q2;36;36;95;3036;77;90;0,71;84,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
236;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,128;Q4;36;68;155;747;39;155;0,25;10,99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,494;Q2;36;27;92;2409;93;89;0,95;89,22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
238;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,370;Q2;36;29;86;976;68;74;0,70;33,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
239;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,292;Q2;36;27;84;979;41;79;0,49;36,26;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q3)";"Social Sciences"
240;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,242;Q3;36;22;61;1785;44;60;0,66;81,14;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;12395;"Polar Geography";journal;"19390513, 1088937X";0,418;Q2;36;15;28;822;34;26;1,21;54,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
242;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,226;Q3;36;16;25;693;20;21;0,80;43,31;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
243;24302;"Unasylva";journal;"00416436";0,269;Q2;36;10;67;165;21;59;0,31;16,50;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
