Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;22438;"Angeiologie";journal;"00033049";0,121;Q4;7;48;187;766;15;166;0,10;15,96;21,05;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
96;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,121;Q3;30;323;680;4680;123;608;0,17;14,49;36,43;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;13215;"Revue de Medecine de Tours";journal;"05577721";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
98;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q3;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,119;Q3;16;176;444;4741;57;383;0,12;26,94;32,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
100;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,118;Q4;10;125;270;2327;25;251;0,07;18,62;28,38;2;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,118;Q3;3;0;10;0;2;10;0,20;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
102;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;78;257;1466;18;228;0,06;18,79;37,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;28;47;37;9;47;0,24;1,32;31,58;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
104;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,116;Q3;4;0;33;0;2;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
105;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;109;120;3350;18;106;0,15;30,73;19,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
106;19100;"Morphologie";journal;"12860115";0,115;Q4;25;16;60;123;13;60;0,13;7,69;11,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
107;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,114;Q4;9;0;63;0;6;63;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
109;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,114;Q4;9;93;313;791;12;280;0,04;8,51;48,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,113;Q4;28;60;164;221;17;142;0,08;3,68;27,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
111;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,113;Q4;15;21;77;474;3;68;0,04;22,57;29,41;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;76;203;2368;29;161;0,15;31,16;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
113;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,111;Q3;15;53;134;11;8;120;0,09;0,21;31,96;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;12187;"JEUR";journal;"17730473, 09939857";0,111;Q3;8;30;116;458;6;96;0,05;15,27;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
115;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q3;6;67;261;1808;19;242;0,08;26,99;37,38;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
117;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;104;317;263;2;195;0,00;2,53;8,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,110;Q4;12;68;230;1317;21;192;0,11;19,37;51,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,109;Q3;7;22;69;943;6;69;0,04;42,86;45,95;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
120;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;39;325;692;30;301;0,10;17,74;31,91;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
121;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,109;Q3;8;0;525;0;50;475;0,11;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
122;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;83;313;1378;29;281;0,09;16,60;31,69;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
123;24897;"Nouvelles Dermatologiques";journal;"07525370";0,108;Q4;9;267;634;1733;23;627;0,04;6,49;39,71;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
124;17880;"Annales de Normandie";journal;"00034134";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
125;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;36;101;1198;7;100;0,10;33,28;36,59;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
126;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,107;Q4;7;54;176;1209;13;159;0,08;22,39;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,107;Q4;7;79;228;2221;20;165;0,09;28,11;26,83;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
128;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,107;Q4;8;43;202;730;14;189;0,09;16,98;60,32;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,106;Q4;21;73;211;1456;17;197;0,10;19,95;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
130;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,106;Q4;11;23;86;0;3;81;0,00;0,00;30,95;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,105;Q4;7;75;197;1490;7;192;0,02;19,87;24,64;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
132;97093;"Annales du Midi";journal;"00034398";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
133;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,104;Q4;6;68;216;1678;3;213;0,01;24,68;45,63;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
134;30068;"Actualites Reproduction Humaine";journal;"12436933";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
135;13977;"Cahiers d'histoire";journal;"0008008X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
136;15261;"Historiens et Geographes";journal;"0046757X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
137;93633;"Revue historique des armees";journal;"00353299";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
138;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
139;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;37;81;0;4;81;0,08;0,00;16,22;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;23193;"Provence Historique";journal;"00331856";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
141;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,102;Q4;3;23;13;485;0;12;0,00;21,09;41,18;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
142;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;23;708;1;20;0,04;32,18;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
143;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
144;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,101;Q4;20;28;92;0;2;91;0,02;0,00;35,48;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
146;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;4;21;0;0;21;0,00;0,00;25,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;44;75;764;3;74;0,04;17,36;22,22;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;66592;"Confrontations Psychiatriques";journal;"01539329";0,100;Q4;5;18;57;224;2;54;0,06;12,44;18,75;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
149;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;28;55;465;0;54;0,00;16,61;37,93;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
150;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;16;84;147;0;79;0,00;9,19;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
152;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;233;0;3;187;0,01;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
153;61052;"Recherche en soins infirmiers";journal;"02972964";0,100;Q4;12;26;94;327;1;90;0,00;12,58;69,57;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
154;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;55;400;0;50;0,00;13,33;52,94;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
155;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;32;80;0;1;80;0,02;0,00;35,48;1;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
156;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;94;232;812;1;204;0,00;8,64;33,33;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
157;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
158;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;51;131;3;46;0,06;4,68;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;0;76;0;2;76;0,03;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
160;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;62;201;88;1;201;0,01;1,42;59,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
161;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;191;473;65;3;469;0,01;0,34;65,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
162;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;57;193;22;1;187;0,01;0,39;52,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
163;17700155818;"Topique";journal;"00409375";0,100;Q4;6;67;87;942;1;83;0,01;14,06;40,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;19487;"Antibiotiques";journal;"12945501";;-;7;37;79;1119;14;60;0,18;30,24;44,19;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
165;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;45,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
166;21414;"Igiene e Sanita Pubblica";journal;"00191639";;-;12;41;0;112;0;0;0,00;2,73;55,06;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous)";"Medicine"
167;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;191;466;5189;146;370;0,33;27,17;32,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
168;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";;-;10;46;0;761;0;0;0,00;16,54;12,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine; Rehabilitation; Sports Science; Surgery";"Health Professions; Medicine"
169;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;27;131;477;12;123;0,08;17,67;37,04;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";;-;5;25;0;318;0;0;0,00;12,72;10,64;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine; Surgery";"Medicine"
171;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;150;508;3179;159;449;0,31;21,19;24,63;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
172;12954;"Option/Bio";journal;"09925945";;-;3;256;0;28;0;0;0,00;0,11;35,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous)";"Medicine"
173;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;5;90;298;3;78;0,05;59,60;38,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
174;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";;-;11;3;0;0;0;0;0,00;0,00;42,86;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous)";"Medicine"
175;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;37,61;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
176;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;101;307;1378;31;268;0,08;13,64;28,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
177;17600155212;"Tribunes de la Sante";journal;"17658888";;-;7;10;0;102;0;0;0,00;10,20;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous)";"Medicine"
