Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,144;-;11;0;366;0;79;365;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
138;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,151;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
137;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,153;-;11;0;207;0;70;204;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
136;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,156;-;6;0;24;0;14;22;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
135;16718;"Frequenz";journal;"21916349, 00161136";0,162;Q4;29;65;178;1164;76;175;0,45;17,91;20,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
134;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,163;Q4;16;38;101;1112;32;93;0,20;29,26;28,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
133;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,164;Q4;15;85;227;968;66;205;0,29;11,39;18,49;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
132;16361;"Bulk Solids Handling";journal;"01739980";0,171;Q3;16;44;178;93;27;142;0,17;2,11;12,50;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
131;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,172;Q3;24;76;210;1095;42;193;0,21;14,41;10,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
130;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,174;-;13;49;35;2371;21;14;1,00;48,39;30,56;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
129;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,175;Q3;27;16;34;259;12;34;0,46;16,19;4,55;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
128;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,178;Q4;46;72;1066;2392;432;1053;0,52;33,22;26,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
127;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q3;30;27;20;718;21;20;1,13;26,59;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
126;5100155104;"Sensing and Imaging";journal;"15572064";0,182;Q3;28;25;29;574;23;28;0,73;22,96;13,56;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
125;5000153105;"Understanding Complex Systems";book series;"18600840";0,182;Q4;36;130;315;5040;173;265;0,54;38,77;19,32;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
124;21100327716;"ISROMAC 2012 - 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery";conference and proceedings;"-";0,186;-;9;0;105;0;29;104;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
123;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,188;Q3;13;31;90;529;37;89;0,43;17,06;11,84;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
122;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,189;-;6;0;16;0;7;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
121;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,189;Q3;19;0;29;0;9;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
120;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,190;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
119;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,190;Q3;23;109;286;1710;135;273;0,39;15,69;29,24;2;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
118;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,195;Q3;29;93;264;1867;131;229;0,56;20,08;8,37;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
117;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,201;Q3;11;76;141;990;32;141;0,21;13,03;13,51;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
116;16035;"Restaurator";journal;"00345806, 18658431";0,202;Q2;32;18;56;447;40;52;0,42;24,83;56,82;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
115;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,213;-;16;0;172;0;132;171;0,77;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
114;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,213;Q3;22;115;363;1829;234;351;0,76;15,90;37,45;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
113;21100364919;"Proceedings for the Joint Conference of ISR 2014 - 45th International Symposium on Robotics and Robotik 2014 - 8th German Conference on Robotics, ISR/ROBOTIK 2014";conference and proceedings;"-";0,214;-;13;0;119;0;84;117;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
112;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,216;Q3;40;119;251;3477;160;251;0,64;29,22;28,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,216;Q2;19;39;110;356;20;90;0,19;9,13;17,54;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
110;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,217;Q3;28;116;260;2555;129;256;0,51;22,03;27,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
109;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q2;33;75;182;688;66;170;0,45;9,17;20,00;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
108;19700183046;"Productivity Management";trade journal;"18688519";0,222;Q2;7;55;196;198;22;148;0,10;3,60;8,79;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
107;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,224;Q3;25;4;34;173;29;33;0,91;43,25;27,27;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
106;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,226;Q3;32;57;416;980;270;416;0,73;17,19;20,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
105;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;26,18;12;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
104;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,237;Q3;27;56;98;1185;51;98;0,35;21,16;29,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
103;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,239;Q3;18;65;173;589;45;138;0,23;9,06;24,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
102;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;Q3;56;146;195;4071;178;195;0,87;27,88;9,62;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
101;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,245;Q3;40;142;374;3013;160;374;0,38;21,22;17,98;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
100;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,246;Q3;44;113;386;2218;216;379;0,59;19,63;20,77;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
99;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,256;Q3;30;61;252;2021;112;210;0,45;33,13;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
98;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,259;Q2;40;60;200;1972;125;198;0,61;32,87;29,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
97;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,261;-;17;103;193;2197;115;191;0,56;21,33;38,72;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
96;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,262;Q3;28;44;75;2063;54;74;0,76;46,89;36,52;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
95;4800152315;"Advances in Radio Science";journal;"16849965";0,264;Q3;25;33;141;419;39;141;0,31;12,70;6,17;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
94;19700182124;"Health and Technology";journal;"21907196, 21907188";0,264;Q3;32;27;63;829;74;59;1,11;30,70;39,73;8;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
93;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,270;Q3;31;0;55;0;21;53;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
92;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,270;Q2;41;59;208;1521;195;178;0,82;25,78;33,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
91;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q3;27;18;47;737;50;45;0,97;40,94;26,67;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
90;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,275;Q3;30;47;149;1253;49;112;0,21;26,66;15,58;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
89;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
88;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,285;Q2;28;182;542;3104;254;540;0,54;17,05;24,32;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
87;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,289;Q2;78;236;482;5758;764;480;1,58;24,40;22,46;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
86;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q2;62;37;157;893;120;156;0,82;24,14;32,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
85;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,293;Q3;23;58;202;407;84;183;0,38;7,02;7,69;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
84;4000152112;"International Journal of Food Engineering";journal;"15563758";0,293;Q2;37;82;243;2974;226;241;0,87;36,27;35,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
83;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q2;27;21;77;601;58;75;0,90;28,62;12,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
82;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,315;Q3;40;39;116;1414;115;107;1,15;36,26;19,82;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
81;14429;"Journal of Visualization";journal;"13438875, 13866478";0,319;Q2;35;68;113;1423;114;112;0,82;20,93;22,99;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
80;16065;"Electrical Engineering";journal;"14320487, 09487921";0,320;Q2;44;32;93;870;103;93;1,10;27,19;9,33;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
79;25626;"Multimedia Systems";journal;"14321882, 09424962";0,320;Q1;65;46;116;1595;173;108;1,68;34,67;21,94;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
78;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,321;Q3;60;248;604;6753;531;603;0,82;27,23;18,46;6;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
77;110152;"Optik";journal;"00304026, 16181336";0,332;Q2;104;1187;3514;25175;3499;3511;1,02;21,21;30,49;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
76;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,333;-;4;0;13;0;5;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
75;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,334;Q3;21;35;61;1676;62;44;0,94;47,89;43,62;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
74;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,338;Q3;17;17;31;695;29;29;0,94;40,88;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
73;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,339;Q3;26;28;72;668;53;72;0,64;23,86;16,67;1;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
72;21100199736;"Technische Mechanik";journal;"02323869";0,342;Q2;13;9;83;224;52;79;0,58;24,89;7,69;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
71;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,343;Q2;47;191;622;4288;496;594;0,85;22,45;18,87;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
70;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;27,54;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
69;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,346;Q2;58;102;477;2604;393;273;0,77;25,53;12,59;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
68;12582;"Kerntechnik";journal;"21958580, 09323902";0,349;Q2;20;76;217;1209;67;209;0,28;15,91;21,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
67;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,353;Q2;33;22;76;934;96;76;1,22;42,45;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
66;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,357;Q2;33;40;140;1147;170;140;1,34;28,68;33,13;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
64;21100826363;"WT Werkstattstechnik";journal;"14364980";0,382;Q2;11;161;451;1890;128;422;0,27;11,74;7,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
63;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,386;Q2;37;44;104;1678;147;104;1,45;38,14;14,77;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
62;26738;"Microsystem Technologies";journal;"09467076";0,386;Q2;74;320;751;6401;828;736;1,11;20,00;21,66;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
61;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,394;Q2;43;34;84;1493;96;83;0,94;43,91;37,23;19;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
60;18060;"ZKG International (discontinued)";trade journal;"09490205";0,411;Q2;19;46;184;365;39;184;0,21;7,93;15,79;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
59;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q2;24;18;43;415;45;42;0,79;23,06;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
58;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,420;Q2;60;88;370;3329;468;362;1,14;37,83;29,74;2;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
57;26381;"Bautechnik";trade journal;"09328351, 14370999";0,421;Q2;22;104;274;1434;79;272;0,33;13,79;7,49;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
