Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,306;Q2;22;16;81;409;56;77;0,92;25,56;53,06;1;9;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
89;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,304;Q2;24;49;130;944;73;88;0,66;19,27;61,38;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
90;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,298;Q3;26;71;243;1275;134;170;0,68;17,96;33,01;8;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
91;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,296;Q3;23;44;64;1630;64;64;0,65;37,05;69,23;2;27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;28815;"Nurse researcher";journal;"13515578";0,294;Q3;55;22;148;698;95;121;0,43;31,73;82,46;1;6;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
93;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,287;Q3;57;484;1435;6856;626;872;0,44;14,17;66,73;23;84;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
94;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,285;Q3;41;41;154;1261;77;135;0,52;30,76;38,14;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
95;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,271;Q3;19;20;44;613;28;38;0,80;30,65;57,69;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
96;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q2;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
97;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;Q3;29;62;148;1536;83;113;0,50;24,77;72,67;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
98;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,256;Q3;35;16;32;601;50;24;1,37;37,56;32,14;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
99;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,252;Q3;40;97;282;1809;149;248;0,48;18,65;64,53;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
100;144654;"Nutrition and Food Science";journal;"00346659";0,246;Q3;41;76;212;3862;167;211;0,71;50,82;49,82;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
101;29341;"Pediatric nursing";journal;"00979805";0,240;Q3;51;17;170;343;110;132;0,49;20,18;79,31;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
102;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,225;Q3;27;29;103;690;42;75;0,40;23,79;65,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
103;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,224;Q3;42;25;88;677;52;81;0,51;27,08;75,44;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
104;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,221;Q2;16;92;283;1337;54;163;0,18;14,53;65,71;0;13;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
105;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,220;Q3;31;0;17;0;13;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
106;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
107;4900153502;"British Journal of Health Care Management";journal;"13580574";0,216;Q3;19;133;340;1713;76;218;0,26;12,88;42,96;5;22;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
108;5000152303;"British Journal of Midwifery";journal;"09694900";0,207;Q3;27;159;509;3346;174;340;0,33;21,04;83,98;10;91;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
109;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,207;Q3;30;0;120;0;80;104;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
110;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,205;Q3;17;21;67;660;25;56;0,36;31,43;90,00;0;21;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
111;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,204;Q3;11;13;73;387;34;66;0,46;29,77;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
112;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
113;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;32;35;1053;28;31;0,80;32,91;61,94;4;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
114;29738;"Nursing older people";journal;"14720795";0,194;Q4;25;124;536;813;86;269;0,12;6,56;89,47;2;8;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
115;19700174682;"Safer Communities";journal;"17578043";0,194;Q3;16;20;57;1063;30;54;0,42;53,15;45,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
116;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,180;Q4;22;28;80;1244;39;74;0,54;44,43;63,64;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q4); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
117;21100254353;"New Bioethics";journal;"20502877, 20502885";0,179;-;15;29;74;726;54;63;0,69;25,03;35,00;3;7;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
118;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;0;69;0;44;50;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q4;12;77;267;1156;38;190;0,14;15,01;88,14;0;13;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
120;4800154001;"Nursing Management";journal;"20478976, 13545760";0,156;Q4;23;98;622;622;66;310;0,09;6,35;72,41;3;16;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
121;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,155;Q3;10;43;190;525;28;106;0,13;12,21;76,79;0;31;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
122;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,148;Q3;17;32;228;378;62;107;0,24;11,81;65,67;0;7;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
123;21100853887;"NursePrescribing";trade journal;"20522924, 14799189";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2015-2016";"Pharmacology (nursing) (Q2)";"Nursing"
124;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
125;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,143;Q4;34;83;305;456;111;35;0,25;5,49;90,91;8;10;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
126;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
127;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;0;1055;0;114;570;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
128;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,135;Q4;20;11;37;598;8;37;0,15;54,36;36,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
129;27662;"Emergency Nurse";journal;"13545752";0,132;Q3;20;89;520;905;48;326;0,08;10,17;54,24;0;11;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
130;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;85;380;981;42;260;0,09;11,54;95,00;0;56;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
131;21100853521;"Prescriber";journal;"09596682, 19312253";0,125;Q3;4;0;27;0;8;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
132;12100155426;"Practice Nurse";trade journal;"09536612";0,124;Q4;5;56;207;569;7;207;0,04;10,16;74,19;0;12;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
133;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
134;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
135;5000156913;"Education and Health";journal;"02651602";0,109;Q4;16;20;70;377;5;58;0,07;18,85;42,42;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
136;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,108;Q4;6;0;103;0;4;79;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
137;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
138;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
139;20434;"Ambulatory Surgery";journal;"09666532";0,104;Q4;17;15;74;175;4;25;0,05;11,67;26,09;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
140;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
141;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
142;21101018868;"BMC Nutrition";journal;"20550928";;-;31;54;203;2035;293;203;1,44;37,69;50,55;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
143;21100939696;"BMJ Leader";journal;"2398631X";;-;15;34;23;653;7;17;0,30;19,21;50,00;2;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
144;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;120;0;2228;0;0;0,00;18,57;54,34;15;37;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
145;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;56;49;2565;71;48;1,45;45,80;56,50;7;25;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
146;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;72;921;73;71;1,08;41,86;69,23;1;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
147;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;46;0;786;0;0;0,00;17,09;50,00;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
148;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;30;0;1052;0;0;0,00;35,07;86,00;4;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
149;21100932740;"Primary Health Care";journal;"02645033, 2047900X";;-;0;1;0;34;0;0;0,00;34,00;83,33;0;1;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
150;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;21;15;320;4;14;0,27;15,24;51,40;0;9;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
