Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,582;Q2;52;135;212;6698;464;212;1,94;49,61;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,836;Q1;75;79;211;2751;513;186;2,35;34,82;27,69;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,485;Q2;70;71;210;2233;285;206;1,38;31,45;35,83;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;17700156714;"Pharmaceuticals";journal;"14248247";0,431;Q2;87;89;208;7520;256;204;1,23;84,49;32,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,211;-;179;332;199;1316;910;197;2,97;3,96;37,90;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biomaterials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,110;Q4;6;63;192;479;6;192;0,04;7,60;33,33;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
82;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,237;Q3;36;109;191;2717;166;191;0,87;24,93;39,91;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,013;Q1;151;112;191;4788;1454;186;7,49;42,75;34,18;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20770;"Drug Delivery";journal;"10717544, 15210464";0,580;Q2;95;80;190;3361;358;188;1,67;42,01;34,84;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;31;190;0;0;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
86;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;Q4;9;0;189;0;16;181;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,164;Q3;12;82;184;673;45;152;0,24;8,21;26,67;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,293;Q2;18;46;182;1104;92;182;0,43;24,00;40,43;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,332;Q2;75;60;176;3711;153;174;0,82;61,85;46,97;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,315;Q2;43;84;170;1419;135;156;0,68;16,89;32,40;2;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,928;Q1;67;116;162;4581;351;149;2,17;39,49;34,19;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
92;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,381;Q2;54;64;161;1844;215;156;1,25;28,81;27,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
93;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,599;Q1;72;68;160;4369;347;159;1,92;64,25;34,89;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
94;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,188;Q3;5;49;160;815;10;146;0,07;16,63;65,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
95;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,189;Q3;10;58;153;1131;19;144;0,14;19,50;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
96;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,708;Q1;65;48;151;1791;359;151;2,49;37,31;33,33;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,161;Q3;31;46;147;1402;67;129;0,55;30,48;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
98;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,405;Q2;49;100;145;2148;238;139;1,64;21,48;23,13;2;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,254;Q2;49;210;143;4928;129;141;0,90;23,47;29,52;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,108;Q4;3;77;138;96;4;137;0,03;1,25;17,86;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
101;13718;"Pharmaceutical Engineering";journal;"02738139";0,152;Q3;18;61;136;290;21;123;0,19;4,75;12,22;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
102;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,321;Q2;86;59;135;1509;121;132;1,00;25,58;38,58;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,140;Q3;20;50;135;954;36;128;0,27;19,08;30,95;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,474;Q2;77;77;133;2762;233;128;1,40;35,87;51,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,539;Q2;66;49;133;1847;150;133;0,93;37,69;45,08;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
106;4700152457;"Nano Today";journal;"1878044X, 17480132";6,990;Q1;175;65;132;4358;1527;102;11,19;67,05;28,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,150;Q1;81;31;126;1199;360;114;2,38;38,68;32,12;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,154;Q3;7;37;126;291;19;119;0,16;7,86;25,45;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,587;Q1;88;43;125;1846;317;122;2,14;42,93;42,86;6;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,395;Q2;31;37;123;1126;151;121;1,05;30,43;32,52;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,319;Q2;30;62;123;1707;139;117;1,13;27,53;30,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,174;Q3;16;31;122;314;55;109;0,35;10,13;26,79;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
113;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,411;Q2;67;40;120;782;266;120;1,68;19,55;39,42;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,233;Q3;18;41;115;1208;30;112;0,26;29,46;53,66;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
115;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,737;Q1;69;42;115;1623;195;101;1,61;38,64;57,75;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
116;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,151;Q3;20;54;114;1677;27;113;0,17;31,06;55,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
117;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,502;Q2;73;35;110;1068;277;108;2,01;30,51;33,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;24;107;181;2;94;0,01;7,54;51,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;5,26;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q2;35;36;104;968;65;102;0,47;26,89;58,49;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
121;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,158;Q3;23;37;103;815;57;103;0,55;22,03;26,60;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
122;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,640;Q1;64;39;102;1408;211;100;1,82;36,10;43,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
123;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,252;Q2;76;35;102;1188;102;100;1,14;33,94;24,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
124;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,184;Q3;16;52;99;1430;44;99;0,44;27,50;32,80;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
125;20572;"PZ Prisma";journal;"09455566";0,113;Q4;5;36;97;645;7;86;0,08;17,92;46,34;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,141;Q3;7;37;95;812;5;89;0,07;21,95;60,56;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,169;Q3;16;33;92;898;17;88;0,12;27,21;61,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;32;92;995;4;70;0,02;31,09;41,33;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;29;87;541;6;87;0,02;18,66;7,02;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,417;Q2;27;37;86;1517;111;85;1,29;41,00;42,28;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,100;Q4;4;14;85;376;2;84;0,02;26,86;70,37;0;0;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,640;Q1;94;38;84;3421;232;82;3,11;90,03;25,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
133;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q4;5;41;84;980;9;74;0,11;23,90;38,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
134;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,104;Q4;10;29;84;265;3;83;0,02;9,14;35,94;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
135;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,159;Q3;13;26;83;269;14;79;0,18;10,35;35,71;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,226;Q3;16;23;82;370;34;82;0,14;16,09;20,29;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,130;Q4;13;0;79;0;27;79;0,34;0,00;0,00;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q4;11;31;74;522;11;60;0,20;16,84;48,65;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
139;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,546;Q2;35;24;73;512;99;63;0,81;21,33;18,89;1;0;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
140;18800156720;"Dissolution Technologies";journal;"1521298X";0,414;Q2;36;29;72;574;66;70;0,70;19,79;45,07;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
141;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;72;823;3;72;0,00;34,29;50,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,197;Q3;15;0;72;0;32;70;0,29;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;12;71;349;7;71;0,10;29,08;48,84;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
144;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,101;Q4;5;31;70;841;1;70;0,01;27,13;83,33;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
145;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,206;Q3;63;143;70;8885;53;69;0,76;62,13;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
146;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;28;69;744;12;69;0,15;26,57;45,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;19,05;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
149;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,188;Q3;66;30;68;903;37;68;0,54;30,10;37,62;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
150;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,170;Q3;22;25;68;649;18;68;0,24;25,96;46,27;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
151;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q3;16;43;67;1342;36;65;0,54;31,21;43,48;8;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;65;0;1;65;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;-;26;31;63;772;3;63;0,05;24,90;34,15;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
