Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,223;Q2;42;16;49;274;16;48;0,16;17,13;15,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
80;21641;"Power Engineer";trade journal;"1367191X";0,100;Q4;2;0;65;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
81;21100258426;"24th International Power Sources Symposium and Exhibition 2005, IPSS 2005: ""Power Sources and the Environment""";conference and proceedings;"-";0,100;-;3;0;46;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
82;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,706;Q1;228;25;43;3967;535;43;10,97;158,68;29,31;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
83;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,155;-;4;0;32;0;9;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
84;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,721;Q2;96;23;26;567;66;25;2,54;24,65;8,51;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
85;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,010;Q1;102;43;29;2409;81;24;2,79;56,02;25,40;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy"
86;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,104;Q3;10;10;24;205;5;24;0,14;20,50;8,33;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
87;14500154737;"World Nuclear Association 32nd Annual Symposium";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
88;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,154;Q2;32;34;27;776;4;22;0,15;22,82;20,69;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
89;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,105;-;4;0;23;0;1;21;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
90;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,315;Q2;59;16;15;545;8;14;0,53;34,06;35,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
91;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,114;Q3;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
92;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,251;Q2;20;17;6;411;8;6;1,33;24,18;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
93;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q3;5;3;5;87;0;5;0,00;29,00;12,50;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
94;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";1,050;Q1;15;35;11;765;23;4;2,09;21,86;24,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
95;11700154702;"Biotechnology for Biofuels";journal;"17546834";;-;129;17;0;684;0;0;0,00;40,24;27,69;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
96;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";;-;436;57;0;4847;0;0;0,00;85,04;21,54;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry; Nuclear Energy and Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
97;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";;-;21;23;0;673;0;0;0,00;29,26;24,07;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous)";"Energy"
98;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";;-;25;25;0;498;0;0;0,00;19,92;13,79;2;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous)";"Energy"
