Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17323;"Bothalia";journal;"23119284, 00068241";0,262;Q3;26;10;100;223;33;71;0,31;22,30;35,29;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
93;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,260;Q2;23;22;14;494;19;14;1,36;22,45;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
94;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;49;137;1424;74;135;0,43;29,06;37,59;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
95;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,260;Q3;49;292;383;6133;345;381;0,81;21,00;35,90;6;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,259;Q3;33;69;39;0;21;36;0,54;0,00;30,08;6;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,257;Q1;24;171;411;6849;119;404;0,23;40,05;21,38;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
98;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,255;Q3;48;37;72;1181;64;72;0,81;31,92;56,90;5;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
99;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,249;Q2;31;64;119;1513;65;114;0,43;23,64;46,96;10;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,246;Q2;56;167;349;2055;387;346;0,84;12,31;40,17;10;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;10300153360;"East African journal of public health";journal;"08568960";0,246;Q3;24;0;96;0;45;96;0,35;0,00;0,00;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
102;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,244;Q3;22;34;70;734;34;66;0,50;21,59;25,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
103;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,240;Q4;15;14;34;379;35;34;1,03;27,07;17,65;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
104;13989;"Palaeontologia Africana";journal;"00788554";0,236;Q4;28;0;17;0;7;16;0,08;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
105;19600162022;"Physical and Chemical News";journal;"11143800";0,235;Q3;11;53;233;1131;65;232;0,33;21,34;20,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q3); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
106;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q2;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
107;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,230;Q3;43;0;874;0;544;874;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
108;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,226;Q3;29;19;73;897;113;70;1,72;47,21;22,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
109;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,226;Q1;10;18;52;926;14;51;0,19;51,44;25,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
110;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q3;50;50;62;2181;45;62;0,73;43,62;41,05;6;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,225;Q3;31;35;109;881;125;105;1,19;25,17;24,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
112;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,224;Q3;22;25;45;813;43;44;1,06;32,52;28,79;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
113;19700183135;"Pan African Medical Journal";journal;"19378688";0,221;Q3;49;1189;1102;11564;484;956;0,40;9,73;33,10;45;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,211;Q3;12;14;17;560;14;17;0,82;40,00;35,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
115;21544;"South African Journal of Chemistry";journal;"03794350";0,210;Q3;27;37;130;1190;84;130;0,80;32,16;39,05;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
116;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;49;139;2062;18;132;0,13;42,08;47,62;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,208;Q3;17;15;23;322;9;23;0,25;21,47;26,32;3;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
118;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,207;Q3;23;31;81;1982;33;81;0,27;63,94;39,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
119;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,204;Q3;23;17;61;600;61;58;0,90;35,29;24,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
120;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,199;Q3;19;44;111;713;31;92;0,22;16,20;46,91;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
121;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,198;Q3;28;13;107;265;36;94;0,17;20,38;13,79;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;52;109;2381;25;100;0,19;45,79;61,67;6;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
123;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,195;Q3;16;18;55;380;51;53;1,00;21,11;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
124;20854;"West African Journal of Medicine";journal;"0189160X";0,194;Q3;33;40;196;0;76;192;0,24;0,00;24,77;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
125;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
126;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,192;Q3;21;24;99;704;41;99;0,38;29,33;30,61;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,191;Q4;51;0;889;0;662;889;0,50;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
128;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,189;Q3;32;53;161;1581;119;161;0,67;29,83;41,41;1;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
129;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;47,29;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,189;Q3;30;40;138;1215;43;134;0,29;30,38;24,14;4;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,186;Q3;25;57;276;0;96;260;0,27;0,00;25,20;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
132;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,184;Q3;28;58;174;0;76;173;0,33;0,00;25,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
133;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,184;Q3;20;7;2;475;13;2;6,50;67,86;32,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
134;17700154930;"Missionalia";journal;"02569507";0,184;Q1;12;17;54;415;12;48;0,19;24,41;8,33;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
135;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,182;Q3;19;46;74;1890;33;74;0,36;41,09;44,90;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
136;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,180;Q3;13;19;76;0;44;66;0,63;0,00;31,15;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
137;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,179;Q3;26;32;105;565;30;101;0,31;17,66;35,09;0;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,179;Q3;23;52;112;1298;23;103;0,20;24,96;10,14;1;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
139;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;Q3;30;76;222;24;82;220;0,30;0,32;50,53;6;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
140;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,178;Q1;13;71;57;2743;10;57;0,18;38,63;19,12;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;17500154725;"Acta Theologica";journal;"10158758";0,173;Q1;10;67;119;2436;19;115;0,23;36,36;17,02;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
142;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,172;Q3;9;84;413;496;22;244;0,04;5,90;50,00;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,171;Q4;20;32;73;1060;26;72;0,31;33,13;65,71;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;19200157023;"Scientific Research and Essays";journal;"19922248";0,170;Q3;48;0;784;0;428;783;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
145;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,168;Q3;21;33;92;1107;35;91;0,34;33,55;60,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
146;2400147403;"Etude de la Population Africaine";journal;"08505780";0,168;Q3;21;75;85;2235;25;82;0,26;29,80;42,86;21;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
147;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;49;126;899;43;126;0,34;18,35;25,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
148;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;Q3;17;8;21;0;8;19;0,44;0,00;91,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,167;Q3;26;50;103;2308;45;103;0,29;46,16;37,08;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,166;Q3;26;53;170;1552;53;133;0,32;29,28;43,87;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
151;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,165;Q4;12;49;115;751;35;94;0,25;15,33;38,30;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
152;17600155112;"Educational Research and Reviews";journal;"19903839";0,164;Q4;20;0;126;0;53;126;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
153;96519;"Southern African Journal of Critical Care";journal;"15628264";0,164;Q3;12;15;18;243;9;13;0,27;16,20;45,45;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
154;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,163;Q3;24;63;151;0;55;151;0,21;0,00;26,47;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;19700175149;"African Journal Biomedical Research";journal;"11195096";0,161;Q3;20;28;92;760;25;91;0,13;27,14;42,37;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,159;Q3;18;16;76;537;37;75;0,32;33,56;25,00;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;19700182115;"Education as Change";journal;"19479417, 16823206";0,157;Q4;20;39;97;1461;34;88;0,32;37,46;67,21;4;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
158;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,157;Q3;21;214;795;2187;163;468;0,21;10,22;38,98;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,155;Q3;34;44;118;1077;72;118;0,61;24,48;20,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
160;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;Q3;10;9;38;344;11;38;0,17;38,22;46,15;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;144682;"South African Family Practice";journal;"20786204, 20786190";0,153;Q3;25;77;355;1346;60;294;0,13;17,48;48,39;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,152;Q4;15;9;61;175;37;61;0,48;19,44;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
163;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,151;Q3;24;106;281;0;68;245;0,23;0,00;28,57;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
164;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,150;Q3;13;60;224;1167;43;191;0,19;19,45;41,46;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
165;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q1;9;25;72;716;8;70;0,05;28,64;58,33;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
166;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,143;Q4;17;7;64;241;20;64;0,25;34,43;29,41;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;27644;"Curationis";journal;"03798577";0,137;Q4;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,134;Q3;10;27;65;354;12;47;0,26;13,11;52,50;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
169;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,133;Q4;12;0;24;0;10;24;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
170;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,131;Q4;12;15;63;294;8;62;0,10;19,60;17,50;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
171;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,130;Q4;15;3;2;119;4;2;2,00;39,67;30,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research (Q4); Oncology (Q4); Urology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q4;20;15;44;0;16;44;0,37;0,00;67,74;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,128;Q4;32;72;132;2073;63;132;0,48;28,79;32,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
174;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,126;Q4;9;10;21;505;8;21;0,38;50,50;19,23;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
175;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;0;151;0;30;151;0,17;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
176;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;13;17;130;3;13;0,18;10,00;27,27;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
177;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,124;Q4;5;25;72;609;9;60;0,17;24,36;44,44;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
178;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
179;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,123;Q4;18;9;9;153;5;9;0,56;17,00;41,94;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
180;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,123;Q4;12;5;1;388;0;1;0,00;77,60;56,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,123;Q4;15;9;1;244;1;1;0,00;27,11;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
182;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,121;Q4;6;14;29;219;4;20;0,27;15,64;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
183;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,119;Q4;10;67;171;2876;8;171;0,05;42,93;77,54;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
184;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,117;Q4;29;20;12;606;6;12;0,50;30,30;33,80;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
185;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,116;Q4;10;15;47;467;5;47;0,03;31,13;8,33;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
