Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,187;Q1;84;38;160;1850;560;160;3,11;48,68;37,38;2;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,791;Q2;88;45;137;5493;557;134;3,98;122,07;28,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
249;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q1;102;92;265;5713;554;263;1,91;62,10;34,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
250;20267;"Microbiological Research";journal;"09445013, 16180623";0,760;Q3;115;81;222;3432;553;222;2,28;42,37;39,64;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
251;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,099;Q1;107;123;239;4817;552;238;2,31;39,16;24,10;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
252;21752;"Chromosoma";journal;"14320886, 00095915";2,946;Q1;94;41;148;3814;550;148;3,37;93,02;42,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;26146;"Visual Computer";journal;"14322315, 01782789";0,480;Q2;75;117;333;3570;548;316;1,61;30,51;22,79;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
254;77152;"Lecture Notes in Physics";book series;"00758450";0,586;Q2;68;117;480;10375;546;417;1,17;88,68;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
255;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,504;Q1;84;155;465;3949;545;461;1,11;25,48;17,90;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
256;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,522;Q2;73;91;265;3434;544;265;1,81;37,74;38,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
257;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,503;Q2;53;268;724;3047;542;540;0,86;11,37;15,15;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
258;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,176;Q3;43;739;1620;7102;535;1049;0,32;9,61;20,00;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,692;Q2;70;90;278;2030;529;256;1,59;22,56;20,00;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
260;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,432;Q2;73;138;395;2873;524;370;1,31;20,82;37,08;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,029;Q1;118;60;224;3337;522;223;1,95;55,62;41,82;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
262;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,476;Q2;65;127;359;4587;516;253;1,83;36,12;15,03;11;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
263;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,328;Q3;74;203;537;6472;515;503;0,97;31,88;41,83;82;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,434;Q2;77;119;232;3901;513;229;2,32;32,78;18,94;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
265;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,302;Q3;52;135;584;4893;513;581;0,90;36,24;28,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
266;4400151705;"Ocean Science";journal;"18120792, 18120784";1,551;Q1;71;59;198;2984;503;198;2,19;50,58;23,46;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
267;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,633;Q2;73;121;312;3563;501;306;1,58;29,45;27,51;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
268;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,798;Q1;76;64;225;3227;500;211;1,94;50,42;31,87;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
269;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,845;Q2;62;73;211;2997;499;204;2,24;41,05;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;Q2;75;108;264;3172;490;240;1,87;29,37;31,25;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
271;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,600;Q2;100;120;283;4786;485;277;1,49;39,88;43,19;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
272;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,832;Q1;89;89;198;3056;478;198;2,29;34,34;27,59;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
273;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
274;18992;"Neurogenetics";journal;"13646753, 13646745";1,743;Q1;67;32;140;783;468;129;2,86;24,47;54,79;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
275;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,167;Q1;124;58;171;2004;467;171;2,35;34,55;4,26;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
276;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,996;Q1;76;75;176;3261;466;172;2,73;43,48;31,02;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
277;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,293;Q2;47;204;648;5353;463;616;0,79;26,24;17,30;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
278;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,699;Q2;89;972;360;4899;459;109;1,39;5,04;27,77;52;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
279;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;66;196;2376;459;196;2,51;36,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
280;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,040;Q1;62;88;152;3415;450;146;2,79;38,81;38,36;17;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
281;17953;"Biological Cybernetics";journal;"14320770, 03401200";1,074;Q1;104;43;170;2711;449;169;2,20;63,05;11,45;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
282;25446;"Clinical Laboratory";journal;"14336510";0,419;Q2;53;187;371;5097;446;355;1,24;27,26;44,59;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
283;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;188;506;4260;443;506;0,81;22,66;18,15;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
284;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,973;Q1;97;77;214;2294;443;214;1,96;29,79;16,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
285;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,468;Q1;117;70;130;3490;442;126;2,81;49,86;37,21;32;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
286;24468;"Lecture Notes in Mathematics";book series;"00758434";0,957;Q2;69;363;712;9416;440;236;0,56;25,94;15,02;3;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
287;26998;"Annalen der Physik";journal;"00033804, 15213889";0,709;Q2;73;114;308;5313;439;272;1,76;46,61;15,23;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
288;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,624;Q2;58;164;404;2463;437;352;1,05;15,02;16,19;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
289;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,748;Q2;92;65;162;2640;433;159;2,87;40,62;37,50;11;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
290;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,793;Q1;76;168;350;4572;430;350;1,09;27,21;12,71;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
291;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,750;Q2;84;55;202;1841;430;174;2,51;33,47;33,06;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
292;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,573;Q2;72;105;284;2395;429;282;1,54;22,81;25,27;13;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
293;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q2;70;164;609;4409;428;583;0,67;26,88;29,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
294;144946;"Environmental Chemistry Letters";journal;"16103653";0,738;Q3;117;52;180;1953;424;180;2,17;37,56;32,80;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
295;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,410;Q2;49;175;294;6500;423;294;1,53;37,14;33,97;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
296;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q1;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
297;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;181;500;5428;422;440;0,86;29,99;23,93;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
298;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,422;Q2;60;91;394;2790;421;389;0,92;30,66;23,24;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
299;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,491;Q1;110;55;157;3964;420;145;2,59;72,07;15,88;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
300;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,551;Q2;73;118;250;4588;419;244;1,72;38,88;37,16;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
301;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,723;Q1;77;108;227;2548;419;225;1,73;23,59;24,30;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
302;13466;"Psychological Research";journal;"14302772, 03400727";1,314;Q1;89;67;175;3119;419;171;2,28;46,55;36,02;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
303;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
304;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,585;Q2;53;66;358;2009;411;355;1,08;30,44;25,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
305;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,723;Q2;59;58;174;2260;410;174;2,42;38,97;49,49;8;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,786;Q2;67;97;216;3666;409;215;1,87;37,79;23,28;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
307;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,543;Q2;50;94;392;2344;405;380;1,08;24,94;22,75;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
308;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,955;Q2;79;93;253;3799;404;242;1,56;40,85;26,42;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
309;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,491;Q2;49;113;305;2668;404;266;1,36;23,61;34,18;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
310;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,467;Q1;72;45;124;2153;402;123;2,56;47,84;38,64;5;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
311;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,858;Q1;90;32;98;2749;401;93;3,67;85,91;34,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
312;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,644;Q2;69;84;301;3095;401;289;1,23;36,85;28,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
313;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q3;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
314;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q2;53;47;178;1909;399;174;1,95;40,62;45,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
315;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q2;88;134;313;3634;393;303;1,11;27,12;46,38;14;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
316;36093;"Pedobiologia";journal;"00314056, 18731511";0,947;Q2;80;33;158;1717;379;157;1,93;52,03;36,09;2;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
317;28488;"Economic Theory";journal;"14320479, 09382259";2,780;Q1;67;97;207;2868;372;202;2,06;29,57;16,36;25;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
318;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,491;Q2;58;100;232;3430;371;231;1,55;34,30;34,27;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
319;22655;"Mammalian Biology";journal;"16165047, 16181476";0,654;Q1;53;72;258;3603;370;257;1,34;50,04;34,55;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
320;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q1;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
321;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";7,792;Q1;78;22;28;3163;368;27;10,71;143,77;26,79;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
322;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,382;Q3;42;187;532;3268;364;489;0,70;17,48;28,40;6;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
323;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,382;Q2;58;66;415;1086;361;290;0,70;16,45;14,85;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
324;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,463;Q3;57;107;298;4962;361;287;1,22;46,37;28,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
325;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";3,040;Q1;83;99;201;2496;354;201;1,54;25,21;22,34;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
326;21101038561;"Discover Oncology";journal;"27306011";;-;44;31;96;1585;352;91;3,60;51,13;47,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
327;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,472;Q1;75;93;269;2570;352;269;1,30;27,63;10,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
328;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,135;-;37;1093;1768;11284;351;1750;0,22;10,32;28,40;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
329;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,808;Q1;80;75;226;3033;348;226;1,52;40,44;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
330;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,392;Q3;56;99;330;2358;344;312;0,98;23,82;31,27;4;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
331;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,727;Q2;58;54;178;2114;344;167;1,55;39,15;45,27;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
332;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,649;Q2;51;142;256;2997;343;253;1,18;21,11;23,21;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
333;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,334;Q2;43;65;408;2292;340;408;0,67;35,26;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
334;144827;"GPS Solutions";journal;"10805370";1,502;Q1;93;50;127;1123;337;126;2,86;22,46;15,11;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
