Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,667;Q1;131;787;2358;15589;3440;2358;1,30;19,81;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
160;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,184;Q3;44;53;209;1040;89;209;0,54;19,62;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
161;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;45;191;883;20;191;0,12;19,62;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,171;Q3;19;127;357;2481;127;357;0,39;19,54;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
163;83734;"Xiyou jinshu";journal;"02587076";0,261;Q2;21;164;445;3156;327;445;0,71;19,24;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
164;19500157074;"Building Simulation";journal;"19968744, 19963599";0,366;Q2;49;34;62;652;65;60;0,91;19,18;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
165;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,133;Q3;19;191;576;3641;92;556;0,14;19,06;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
166;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,262;Q2;65;967;2610;18277;1880;2610;0,72;18,90;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
167;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;151;499;2851;77;499;0,14;18,88;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
168;15530;"Power System Technology";journal;"10003673";0,401;Q2;88;480;479;9060;495;479;1,03;18,88;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
169;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,480;Q2;52;115;396;2168;425;395;1,03;18,85;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
170;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,522;Q1;95;550;1357;10370;1729;1357;1,11;18,85;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
171;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,197;Q3;45;264;767;4951;464;767;0,54;18,75;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
172;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,119;Q4;9;54;127;1007;11;125;0,10;18,65;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
173;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,391;Q2;79;172;550;3197;573;550;1,08;18,59;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
174;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,101;Q4;8;142;464;2637;4;453;0,00;18,57;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
175;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,660;Q1;71;140;451;2590;580;451;1,23;18,50;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
176;28521;"Journal of Hydrodynamics";journal;"10016058";0,436;Q2;59;103;490;1901;603;490;1,18;18,46;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
177;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,301;Q2;30;65;157;1194;70;157;0,50;18,37;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
178;27919;"Rare Metals";journal;"10010521, 18677185";0,365;Q2;59;263;369;4825;346;369;0,86;18,35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
179;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,180;Q3;35;355;1215;6510;512;1215;0,37;18,34;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
180;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,211;Q3;33;605;1603;11077;729;1603;0,42;18,31;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
181;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,368;Q2;40;117;395;2131;372;395;0,89;18,21;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
182;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,192;Q4;14;99;90;1796;41;90;0,46;18,14;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
183;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;110;244;1992;29;244;0,09;18,11;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,157;Q3;18;117;358;2110;123;358;0,31;18,03;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
185;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;163;627;2936;6;625;0,00;18,01;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
186;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;81;130;1455;82;127;0,63;17,96;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
187;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,351;Q2;41;263;1014;4708;577;1014;0,53;17,90;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
188;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,236;Q1;101;498;1591;8915;2168;1591;1,15;17,90;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
189;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,517;Q1;49;60;182;1072;181;182;0,66;17,87;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
190;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,306;Q2;47;167;405;2971;301;405;0,74;17,79;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
191;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,102;Q4;6;76;235;1348;8;234;0,03;17,74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
192;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,512;Q2;42;676;2140;11985;2395;2140;1,21;17,73;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
193;19700174884;"Tumor";journal;"10007431";0,109;Q4;9;214;693;3793;34;688;0,04;17,72;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;27876;"Earthquake";journal;"10003274";0,129;Q3;16;60;201;1047;32;201;0,18;17,45;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
195;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,420;Q2;48;149;357;2591;344;357;1,00;17,39;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
196;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;149;307;2591;87;307;0,28;17,39;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
197;6600153107;"Applied Geophysics";journal;"16727975";0,624;Q2;32;42;124;730;111;124;0,92;17,38;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
198;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,279;Q2;32;151;383;2598;148;383;0,38;17,21;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
199;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,193;Q3;46;354;899;6074;464;899;0,45;17,16;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Control and Systems Engineering (Q3); Economic Geology (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
200;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,162;Q4;26;120;405;2053;181;405;0,43;17,11;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
201;25522;"Tsinghua Science and Technology";journal;"10070214";0,204;Q2;59;86;466;1470;330;466;0,54;17,09;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
202;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;120;569;2039;23;568;0,03;16,99;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,270;Q3;29;100;312;1686;198;312;0,66;16,86;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
204;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,348;Q1;26;169;486;2849;300;486;0,61;16,86;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
205;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,145;Q3;35;75;208;1259;61;202;0,28;16,79;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
206;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,115;Q4;19;132;460;2215;48;452;0,11;16,78;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,219;Q3;45;242;603;4057;265;603;0,35;16,76;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
208;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,429;Q2;19;93;261;1559;232;261;0,91;16,76;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
209;20011;"Chinese Journal of Neurology";journal;"10067876";0,104;Q4;18;109;404;1814;16;381;0,03;16,64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
210;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,252;Q2;16;206;720;3426;198;720;0,30;16,63;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
211;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,174;Q3;19;46;254;764;50;254;0,19;16,61;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
212;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,135;Q4;21;92;255;1527;75;255;0,23;16,60;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
213;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,160;Q3;19;318;559;5271;154;559;0,28;16,58;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
214;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,297;Q3;17;83;232;1372;84;232;0,35;16,53;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
215;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,258;Q3;29;232;594;3833;385;594;0,63;16,52;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
216;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,243;Q3;39;278;806;4583;508;806;0,57;16,49;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
217;145562;"Northwestern Geology";journal;"10096248";0,281;Q3;25;73;204;1199;60;204;0,23;16,42;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
218;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,132;Q3;12;133;420;2177;50;420;0,10;16,37;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
219;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;70;504;1144;3;504;0,01;16,34;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;383;671;6258;23;666;0,03;16,34;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,238;Q3;18;238;544;3874;558;544;1,35;16,28;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
222;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,159;Q4;33;341;902;5553;415;902;0,41;16,28;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
223;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q3;18;136;366;2211;187;366;0,48;16,26;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
224;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,185;Q3;29;277;830;4502;369;830;0,42;16,25;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
225;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,215;Q3;33;535;1843;8692;822;1843;0,43;16,25;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
226;66344;"Chinese Optics Letters";journal;"16717694";0,496;Q2;45;335;981;5440;1105;981;1,25;16,24;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
227;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,121;Q4;5;110;393;1780;17;389;0,04;16,18;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
228;19700177325;"China Communications";journal;"16735447";0,121;Q4;63;158;212;2555;62;208;0,30;16,17;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
229;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q3;8;37;110;598;7;110;0,05;16,16;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
230;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,263;Q3;38;486;1957;7854;1472;1957;1,02;16,16;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
231;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;45;130;722;6;129;0,03;16,04;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
232;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,147;Q3;16;109;349;1747;65;348;0,17;16,03;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
233;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,114;Q4;9;109;438;1745;39;438;0,04;16,01;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
234;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,519;Q2;36;613;1961;9759;2108;1961;1,19;15,92;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
235;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;104;326;1654;9;326;0,02;15,90;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
236;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,151;Q3;12;147;193;2329;62;193;0,32;15,84;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
237;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,541;Q1;82;476;1097;7515;1120;1097;1,00;15,79;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
238;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,148;Q3;30;79;258;1247;86;258;0,28;15,78;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
239;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,271;Q2;32;255;726;4014;424;726;0,59;15,74;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
240;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;41;162;645;10;162;0,07;15,73;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
241;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,226;Q2;41;203;659;3194;366;659;0,48;15,73;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
242;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,163;Q3;25;197;717;3070;135;717;0,19;15,58;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
243;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;485;1504;7531;614;1504;0,37;15,53;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
244;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,129;Q4;23;234;790;3632;123;790;0,15;15,52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
245;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,194;Q3;17;311;1118;4821;421;1118;0,41;15,50;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
246;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,110;Q4;8;70;221;1084;24;221;0,11;15,49;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
247;21100226804;"Chinese Optics";journal;"20971842";0,149;Q4;27;95;97;1469;28;97;0,29;15,46;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
