Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21542;"Urban Review";journal;"15731960, 00420972";0,945;-;53;45;123;2634;205;121;1,24;58,53;67,12;7;17;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
180;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,935;Q1;36;50;153;1600;172;152;1,08;32,00;23,40;15;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
181;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,934;Q1;50;44;106;2510;246;106;2,09;57,05;56,12;13;31;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
182;23144;"Language in Society";journal;"14698013, 00474045";0,931;Q1;74;33;80;1667;161;77;1,96;50,52;61,54;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
183;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
184;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,922;Q1;51;37;94;3067;293;93;3,14;82,89;52,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
185;23108;"Language and Speech";journal;"00238309, 17566053";0,916;Q1;63;32;85;1782;159;83;1,44;55,69;59,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
186;18224;"Local Government Studies";journal;"03003930, 17439388";0,913;Q1;54;43;149;1986;385;147;2,29;46,19;28,05;20;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
187;18777;"Violence Against Women";journal;"10778012, 15528448";0,903;Q1;114;99;254;5204;611;249;1,90;52,57;77,85;39;95;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
188;12100156090;"British Politics";journal;"1746918X, 17469198";0,902;Q1;33;30;95;1522;137;87;1,03;50,73;18,92;13;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
189;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,897;Q1;48;25;85;1523;168;83;1,81;60,92;22,22;6;8;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
190;21100817648;"Race and Justice";journal;"21533687";0,897;Q1;21;17;53;1114;55;48;0,92;65,53;55,00;2;6;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
191;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,897;Q1;101;91;291;4586;676;284;2,11;50,40;51,61;32;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
192;24848;"Critical Sociology";journal;"08969205";0,896;Q1;51;77;211;3603;393;192;1,59;46,79;48,35;12;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
193;25136;"German Politics";journal;"09644008";0,896;Q1;25;36;91;1516;132;91;1,39;42,11;38,24;6;6;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,895;Q1;75;87;287;3652;496;287;1,60;41,98;69,58;35;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
195;70397;"Evaluation";journal;"13563890, 14617153";0,894;Q1;59;33;100;1375;188;88;1,87;41,67;58,33;15;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
196;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,893;Q1;48;17;52;1458;164;51;2,94;85,76;69,05;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
197;5700161511;"Social Movement Studies";journal;"14742837";0,892;Q1;47;48;135;2510;346;135;2,26;52,29;33,78;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
198;17449;"Science Communication";journal;"15528545, 10755470";0,888;Q1;74;38;116;1757;241;104;1,91;46,24;51,72;7;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
199;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,885;Q1;19;29;61;955;63;51;0,93;32,93;24,32;6;11;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
200;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q1;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
201;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,881;Q1;29;18;39;954;91;39;1,45;53,00;31,03;2;14;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
202;19391;"Social Indicators Research";journal;"03038300, 15730921";0,881;Q1;136;340;848;19184;1741;845;1,80;56,42;42,48;109;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
203;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,879;Q1;102;66;174;3503;354;173;1,84;53,08;62,79;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
204;18697;"Theory and Society";journal;"15737853, 03042421";0,876;Q1;91;30;62;2619;144;62;2,48;87,30;23,81;5;9;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
205;5600153974;"Policing and Society";journal;"10439463";0,868;Q1;54;65;143;3928;255;140;1,63;60,43;50,38;26;19;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
206;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q1;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
207;14293;"Deviant Behavior";journal;"15210456, 01639625";0,858;Q1;65;115;249;6078;419;249;1,59;52,85;43,95;14;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
208;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,857;Q1;33;33;78;1392;62;72;0,87;42,18;57,14;2;17;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
209;14586;"Social Service Review";journal;"15375404, 00377961";0,854;Q1;67;21;68;1578;145;64;0,82;75,14;77,78;3;15;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
210;16865;"Acta Sociologica";journal;"00016993, 15023869";0,852;Q1;62;24;61;1277;138;60;2,05;53,21;28,26;10;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
211;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,848;Q1;60;32;100;2505;216;97;1,97;78,28;41,84;2;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
212;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,844;Q1;132;124;312;5315;802;276;1,84;42,86;47,06;37;38;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
213;27067;"Human Nature";journal;"19364776, 10456767";0,840;Q1;81;23;77;1634;181;77;2,17;71,04;37,84;1;3;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
214;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,838;Q1;71;59;140;3945;216;138;1,29;66,86;40,82;15;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
215;5800169167;"Journal of East Asian Studies";journal;"15982408";0,827;Q1;28;18;47;853;67;47;0,84;47,39;12,90;4;6;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
216;19900191624;"Utilitas";journal;"17416183, 09538208";0,819;Q1;28;26;73;939;51;71;0,71;36,12;15,38;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
217;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,816;Q1;30;44;76;4418;48;75;0,44;100,41;25,58;0;9;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
218;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,813;Q1;66;72;221;4943;358;212;1,50;68,65;43,01;16;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
219;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,807;Q1;35;16;42;909;61;42;1,48;56,81;29,41;4;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
220;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,806;Q1;70;46;140;2139;386;134;2,88;46,50;50,00;13;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
221;72639;"International Journal of Comparative Sociology";journal;"00207152";0,799;Q1;53;20;60;1528;93;55;1,30;76,40;52,94;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
222;24664;"Foreign Affairs";journal;"00157120";0,793;Q1;108;98;344;0;675;258;2,43;0,00;30,28;0;9;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
223;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,793;Q1;93;29;91;1442;184;85;2,05;49,72;73,68;8;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
224;12072;"International Journal of Educational Development";journal;"07380593";0,790;Q1;73;111;281;5681;497;262;1,57;51,18;48,96;45;61;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
225;29346;"South Atlantic Quarterly";journal;"00382876";0,789;Q1;48;61;166;1756;233;162;0,83;28,79;53,23;3;2;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
226;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,786;Q1;60;26;64;1394;116;63;1,60;53,62;35,09;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
227;19600163400;"Social Work";journal;"15456846, 00378046";0,785;Q1;82;50;150;1281;208;104;0,98;25,62;58,02;2;22;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
228;23611;"Public Choice";journal;"15737101, 00485829";0,779;Q1;94;78;232;4122;272;216;0,93;52,85;12,41;30;19;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
229;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,774;Q1;66;28;67;1976;96;67;0,80;70,57;65,71;4;10;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
230;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,767;Q1;64;33;88;1984;129;88;1,19;60,12;56,36;2;15;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
231;100147030;"Current Sociology";journal;"00113921, 14617064";0,766;Q1;80;63;184;3420;399;177;2,01;54,29;58,95;13;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
232;13524;"Discourse and Society";journal;"14603624, 09579265";0,766;Q1;85;30;92;1490;203;91;1,98;49,67;74,42;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
233;17389;"Rural Sociology";journal;"00360112, 15490831";0,766;Q1;78;31;68;2136;136;67;1,94;68,90;45,71;10;19;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
234;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,762;Q1;65;29;110;1673;268;110;2,15;57,69;45,10;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
235;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,758;Q1;51;32;85;1868;138;83;1,85;58,38;43,18;7;12;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
236;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,757;Q1;77;35;99;1056;119;97;1,21;30,17;54,55;9;28;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
237;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,756;Q1;40;30;94;1374;168;88;1,75;45,80;47,92;6;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
238;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,755;Q1;62;23;69;1449;105;69;1,20;63,00;39,47;10;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
239;24482;"Children and Youth Services Review";journal;"01907409";0,754;Q1;115;506;963;29370;1902;942;1,76;58,04;67,79;196;290;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
240;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,753;Q1;66;26;71;1536;109;71;1,15;59,08;41,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
241;28507;"Survival";journal;"00396338, 14682699";0,753;Q1;54;79;231;2431;313;184;1,45;30,77;23,38;32;5;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
242;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,739;Q1;26;41;83;2489;135;80;1,25;60,71;45,76;5;37;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
243;145137;"Critical Criminology";journal;"15729877, 12058629";0,737;Q1;37;34;97;2354;135;95;1,43;69,24;41,30;6;17;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
244;5700168564;"Policy and Society";journal;"14494035";0,731;Q1;57;29;87;1835;242;84;2,42;63,28;44,19;12;14;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
245;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,724;Q1;46;26;69;1482;106;67;1,00;57,00;55,56;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
246;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
247;37903;"Ethos";journal;"00912131, 15481352";0,719;Q1;54;27;77;1744;84;73;1,07;64,59;61,29;1;8;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
248;26731;"History of the Family";journal;"1081602X";0,719;Q1;29;31;87;2042;111;77;1,20;65,87;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
249;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,713;Q1;39;25;74;1595;119;73;1,02;63,80;56,52;3;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
250;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,710;Q1;53;21;83;1429;116;83;1,15;68,05;32,35;6;8;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
251;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q1;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
252;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,705;Q1;47;20;51;1178;106;49;1,58;58,90;37,84;9;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
253;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,704;Q1;37;21;70;1229;145;67;2,33;58,52;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
254;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,700;Q1;57;49;119;1606;236;113;1,34;32,78;87,69;16;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
255;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,700;Q1;77;54;159;2580;251;150;1,57;47,78;60,47;5;12;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
256;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,700;Q1;70;50;140;3132;169;136;0,97;62,64;60,71;6;24;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q1)";"Social Sciences"
257;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,698;Q1;35;36;104;1663;237;88;1,99;46,19;54,55;5;13;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
258;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;-;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
259;15496;"International Journal of Intercultural Relations";journal;"01471767";0,697;Q1;102;59;191;4037;437;187;1,87;68,42;48,78;5;8;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
260;100147330;"World Englishes";journal;"08832919";0,697;Q1;64;51;141;2455;168;127;1,08;48,14;51,61;1;2;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
261;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,696;Q1;63;35;112;1860;180;112;1,27;53,14;48,81;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
262;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,695;Q1;45;34;101;1532;149;81;1,20;45,06;35,14;3;14;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
263;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,695;Q1;74;35;86;1921;213;77;2,07;54,89;48,19;9;14;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
264;22863;"Political Quarterly";journal;"1467923X, 00323179";0,692;Q1;50;94;240;958;371;194;1,69;10,19;30,84;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
265;21100427853;"Politics and Governance";journal;"21832463";0,683;Q1;34;54;146;2686;203;129;1,34;49,74;47,44;29;28;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
266;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,683;Q1;76;147;436;2787;365;399;0,91;18,96;41,06;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
267;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,681;Q1;68;25;79;1470;171;79;1,69;58,80;27,78;2;12;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q1)";"Social Sciences"
268;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,679;Q1;40;42;134;1363;158;116;1,10;32,45;75,51;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
269;5800175970;"Leadership";journal;"17427150, 17427169";0,669;Q1;58;41;96;2690;201;88;1,76;65,61;47,22;5;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
