Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
201;19700190344;"Early Years";journal;"14724421, 09575146";0,403;Q3;39;25;72;716;67;62;0,69;28,64;82,86;9;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
200;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,405;Q3;44;26;95;781;56;78;0,31;30,04;66,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
199;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,409;Q3;21;16;32;588;19;30;0,12;36,75;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
198;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,412;Q3;36;22;50;544;44;49;1,00;24,73;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
197;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q3;25;13;64;521;60;62;0,72;40,08;51,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
196;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,418;Q3;38;25;78;1304;54;69;0,58;52,16;72,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
195;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,421;Q3;30;22;47;663;39;39;0,93;30,14;67,86;4;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
194;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,423;Q3;48;17;55;678;69;54;0,81;39,88;49,06;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,460;Q3;68;29;98;1280;100;98;0,78;44,14;47,62;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
192;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,464;Q3;42;20;70;991;52;70;0,78;49,55;53,06;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
191;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,472;Q3;26;18;37;818;40;33;1,12;45,44;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
190;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,475;Q3;47;36;97;1428;111;88;0,74;39,67;70,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
189;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,477;Q3;51;44;102;1675;108;100;1,08;38,07;40,17;4;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
188;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q3;17;17;57;1044;26;57;0,38;61,41;42,86;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
187;13457;"Learning and Motivation";journal;"00239690, 10959122";0,487;Q3;49;29;70;892;70;70;1,02;30,76;39,47;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
186;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,492;Q3;47;23;99;834;66;91;0,64;36,26;62,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
185;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q3;70;36;98;1934;154;98;0,98;53,72;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
184;29216;"Children's Health Care";journal;"15326888, 02739615";0,501;Q3;42;21;62;888;72;61;1,08;42,29;63,74;4;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
183;21996;"Behavioral Disorders";journal;"01987429";0,508;Q3;50;21;52;882;51;51;1,00;42,00;42,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
182;70451;"Consulting Psychology Journal";journal;"10659293";0,511;Q3;53;14;82;779;100;80;0,88;55,64;29,41;5;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
181;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;Q3;65;33;96;1688;102;89;0,92;51,15;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
180;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,514;Q3;51;41;118;1500;79;111;0,65;36,59;50,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,516;Q3;95;70;152;2854;234;134;1,53;40,77;35,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
178;23164;"School Psychology International";journal;"14617374, 01430343";0,532;Q3;68;42;112;1748;252;111;2,45;41,62;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
177;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,533;Q3;101;36;129;2200;243;125;1,50;61,11;43,84;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
176;15053;"Infants and Young Children";journal;"08963746, 15505081";0,548;Q3;51;27;95;1258;118;81;1,37;46,59;81,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
175;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,551;Q3;39;30;85;1244;105;83;1,00;41,47;60,00;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
174;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,556;Q3;48;36;144;1207;127;113;0,71;33,53;68,75;11;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
173;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,557;Q3;45;23;63;696;73;62;0,90;30,26;52,11;7;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
172;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,576;Q3;28;21;67;822;53;63;0,59;39,14;69,64;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
171;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,587;Q3;83;50;110;2007;137;104;0,85;40,14;63,96;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
170;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
169;5000153705;"Education and Treatment of Children";journal;"07488491";0,593;Q3;50;29;92;1177;110;89;0,79;40,59;55,41;10;0;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
168;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,596;Q3;52;25;60;1059;74;55;0,86;42,36;66,13;14;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
167;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,600;Q3;73;54;151;1346;148;97;1,01;24,93;46,67;17;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
166;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,600;Q3;93;28;98;1331;176;96;1,44;47,54;70,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
165;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q3;40;23;65;500;60;64;0,78;21,74;49,28;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
164;13460;"Learning Environments Research";journal;"15731855, 13871579";0,623;Q3;47;18;46;770;57;46;0,97;42,78;37,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
163;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,628;Q3;95;86;214;3767;319;213;1,42;43,80;63,54;31;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
162;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;47,74;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
161;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,643;Q3;70;29;80;0;150;78;1,38;0,00;55,93;9;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
160;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,647;Q3;35;30;82;1278;75;70;0,86;42,60;59,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
159;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,648;Q3;52;13;69;448;63;67;0,62;34,46;59,38;1;0;United States;Northern America;"Routledge";"1988-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
158;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q3;46;62;131;1770;107;129;0,78;28,55;19,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
157;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q3;86;76;213;3438;404;210;1,84;45,24;44,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
156;19391;"Social Indicators Research";journal;"03038300, 15730921";0,692;Q3;136;168;486;6564;791;475;1,51;39,07;42,39;86;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
155;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,699;Q2;54;39;99;1500;114;89;0,92;38,46;61,80;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
154;67476;"Social Anthropology";journal;"14698676, 09640282";0,699;Q2;50;57;109;1295;92;73;0,89;22,72;51,16;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
153;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;60,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
152;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,724;Q2;82;22;53;926;109;47;1,58;42,09;52,08;5;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
151;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,732;Q2;90;84;253;3707;405;243;1,21;44,13;66,81;26;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
150;16054;"Reading Psychology";journal;"02702711, 15210685";0,736;Q2;45;21;72;1261;65;71;0,57;60,05;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
149;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q2;101;48;148;2357;236;145;1,19;49,10;74,62;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
148;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,750;Q2;31;24;83;885;107;81;1,29;36,88;52,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
147;14017;"Human Development";journal;"14230054, 0018716X";0,770;Q2;73;45;77;1889;118;39;1,06;41,98;62,16;4;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
146;14271;"Educational Psychology";journal;"14695820, 01443410";0,788;Q2;84;50;149;2772;255;149;1,43;55,44;53,70;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
145;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,790;Q2;73;32;92;1511;174;91;1,62;47,22;51,85;0;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
144;13486;"Death Studies";journal;"10917683, 07481187";0,791;Q2;81;53;153;1719;302;152;1,48;32,43;56,60;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
143;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,792;Q2;75;44;100;2322;207;90;1,94;52,77;46,88;6;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
142;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,797;Q2;83;28;123;1773;240;123;1,93;63,32;58,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
141;11300153602;"Parenting";journal;"15295192, 15327922";0,824;Q2;58;20;45;1069;68;45;1,48;53,45;69,09;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
140;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,824;Q2;95;179;232;8604;719;232;3,14;48,07;54,38;89;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
139;12102;"Behavior Modification";journal;"01454455, 15524167";0,847;Q2;91;28;122;1145;308;120;2,25;40,89;47,87;10;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
138;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,857;Q2;71;20;46;920;86;46;1,65;46,00;45,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
137;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,867;Q2;64;28;75;1461;134;73;1,66;52,18;45,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
136;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,869;Q2;75;56;166;2379;310;160;1,69;42,48;56,52;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
135;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,869;Q2;111;353;393;14927;1470;393;3,87;42,29;55,49;125;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
134;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q2;96;78;205;3612;487;199;2,43;46,31;47,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
133;14820;"Infant and Child Development";journal;"15227227, 15227219";0,883;Q2;66;40;115;2174;176;112;1,34;54,35;66,67;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
132;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;68,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
131;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,894;Q2;109;59;177;2701;379;172;1,54;45,78;60,59;24;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
130;13523;"Early Education and Development";journal;"15566935, 10409289";0,896;Q2;81;44;135;2471;192;132;1,09;56,16;77,24;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
129;24470;"Childhood";journal;"09075682, 14617013";0,902;Q2;73;37;100;1519;192;91;1,65;41,05;67,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
128;24482;"Children and Youth Services Review";journal;"01907409";0,905;Q2;115;316;512;15459;1112;501;1,84;48,92;62,67;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
127;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,906;Q2;68;30;56;1383;79;53;1,06;46,10;71,43;4;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
126;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,926;Q2;55;21;64;1230;125;59;1,91;58,57;44,12;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q1); Law (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
125;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,928;Q2;76;19;57;957;110;57;1,49;50,37;58,06;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
124;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q2;37;20;49;791;103;44;2,97;39,55;37,93;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
123;22029;"Dyslexia";journal;"10769242, 10990909";0,974;Q2;62;25;68;1022;108;62;1,27;40,88;56,58;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
122;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,990;Q2;119;127;262;4976;542;247;1,89;39,18;47,84;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
121;14798;"Sex Roles";journal;"03600025, 15732762";0,994;Q2;145;138;428;8727;882;424;1,73;63,24;73,50;33;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
120;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,995;Q2;96;67;208;3078;450;208;1,99;45,94;63,11;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
119;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,996;Q2;86;37;106;1653;292;102;2,04;44,68;52,00;10;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
118;19500157064;"School Mental Health";journal;"18662625, 18662633";0,998;Q2;48;20;40;834;90;37;2,25;41,70;61,25;9;0;United States;Northern America;"Springer New York";"2009-2010, 2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
117;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,013;Q2;91;60;150;2924;280;144;1,80;48,73;73,05;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
