Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,436;Q3;54;212;657;5305;1134;609;1,74;25,02;21,99;0;76;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
212;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,436;Q2;18;70;174;1723;269;150;1,38;24,61;29,41;2;16;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
213;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,433;Q3;39;98;269;2782;591;244;1,85;28,39;43,52;3;45;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
214;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,431;Q3;31;47;152;1421;273;151;1,40;30,23;43,23;0;10;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,426;Q3;29;86;242;2138;362;228;1,34;24,86;49,04;0;80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
216;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,425;Q3;57;16;51;1591;156;51;2,32;99,44;47,62;0;10;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
217;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,425;Q3;43;108;402;2365;645;306;1,30;21,90;40,13;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,425;Q3;23;66;266;1792;496;263;1,71;27,15;53,03;1;37;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
219;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,424;Q3;35;44;114;2055;234;114;1,43;46,70;35,18;0;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,422;Q3;48;364;1037;7350;2205;1000;2,34;20,19;41,56;3;155;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q2;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,413;Q3;24;6;44;138;91;32;0,21;23,00;70,00;0;4;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q2;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,413;Q3;46;249;605;5052;1118;538;1,79;20,29;48,10;3;79;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
225;130172;"CytoJournal";journal;"09745963, 17426413";0,412;Q3;32;35;66;919;87;53;1,50;26,26;49,37;0;12;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
226;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,409;Q2;16;56;147;2139;247;134;1,50;38,20;34,96;2;13;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
227;21100258400;"Blood Research";journal;"2287979X, 22880011";0,407;Q3;33;72;207;1949;253;122;1,32;27,07;37,94;1;46;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
228;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,407;Q3;61;37;133;1002;199;128;1,43;27,08;38,25;1;4;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
229;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,406;Q2;36;106;462;2142;561;271;1,21;20,21;30,99;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
230;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,405;Q2;48;275;573;4090;887;564;1,42;14,87;13,58;3;97;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
231;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,405;Q3;37;94;343;2103;402;283;0,99;22,37;48,95;0;59;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
232;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,404;Q3;47;60;173;1911;241;167;0,82;31,85;38,37;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
233;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,403;Q3;50;240;414;3702;483;274;0,89;15,43;47,30;1;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
234;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,402;Q3;72;76;285;2763;692;263;2,76;36,36;38,15;4;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;21100856757;"Chemical Biology Letters";journal;"23479825";0,401;Q3;15;21;45;1995;224;41;5,65;95,00;50,00;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;Q3;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
238;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,397;Q2;17;84;83;3249;278;50;3,35;38,68;49,22;7;19;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
239;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
240;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,395;Q3;26;57;102;2868;244;99;2,72;50,32;38,46;0;15;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
241;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,394;Q3;42;296;509;4337;517;300;0,95;14,65;38,24;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
242;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;Q3;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
243;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q3;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
244;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,390;Q3;60;78;274;2165;489;273;1,70;27,76;27,48;0;8;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
245;20701;"Acta Cardiologica Sinica";journal;"10116842";0,388;Q3;27;77;251;1930;343;186;1,30;25,06;26,28;0;34;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
246;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,386;Q2;34;1344;445;34925;779;386;1,69;25,99;44,73;28;666;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
247;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,385;Q3;31;25;48;942;95;47;1,75;37,68;28,10;0;13;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;17200;"Malaysian Journal of Pathology";journal;"01268635";0,385;Q3;24;52;163;1094;313;159;2,19;21,04;60,56;0;22;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,380;Q3;30;1293;1418;36521;2357;1410;1,57;28,25;39,96;5;617;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,376;Q3;102;160;519;5769;1036;506;1,98;36,06;29,60;0;38;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q3;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
252;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,373;Q3;18;63;154;1053;200;129;1,17;16,71;33,61;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
253;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
254;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q3;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
255;55811;"Journal of Cytology";journal;"09709371, 09745165";0,369;Q3;25;43;169;842;177;128;1,09;19,58;49,31;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
256;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,367;Q3;26;121;314;2602;443;275;1,52;21,50;37,05;3;100;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
257;21101052352;"Annals of Eye Science";journal;"25204122";0,365;Q3;9;39;88;1852;54;65;0,43;47,49;43,18;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
258;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,363;Q3;20;22;64;0;94;64;0,93;0,00;27,52;0;7;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,363;Q3;51;295;1172;7381;1814;1131;1,34;25,02;38,83;0;241;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
260;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,363;Q3;12;22;71;635;115;67;1,93;28,86;44,16;0;7;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
261;19700174898;"Lung India";journal;"0974598X, 09702113";0,360;Q3;37;170;437;2920;415;251;0,98;17,18;28,47;1;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
262;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,359;Q3;25;295;433;6450;641;426;1,02;21,86;16,51;1;161;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
263;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,355;Q3;34;77;227;1755;252;225;0,90;22,79;42,08;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
264;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,354;Q3;44;118;301;1868;345;228;0,92;15,83;44,87;0;90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
265;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,354;Q3;31;86;179;1638;204;146;1,34;19,05;22,50;0;13;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
266;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,351;Q2;17;31;65;736;114;65;1,88;23,74;10,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
267;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,351;Q3;24;50;131;1325;235;131;1,34;26,50;27,88;1;22;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
268;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,350;Q3;19;31;70;784;102;63;1,04;25,29;40,68;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
269;27182;"Experimental Animals";journal;"13411357";0,349;Q3;52;91;223;2563;327;215;1,21;28,16;42,09;0;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
270;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,348;Q3;29;15;47;271;67;44;1,81;18,07;19,12;0;2;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
271;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;47;158;1387;254;151;1,83;29,51;12,14;0;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
272;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
273;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,344;Q3;39;74;104;1323;87;68;0,84;17,88;32,16;1;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
274;21101023029;"Sleep and Vigilance";journal;"25102265";0,343;Q3;9;49;52;1554;78;48;1,50;31,71;46,62;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
275;21100283726;"Forensic Science Review";journal;"10427201";0,341;Q3;17;19;40;460;59;35;1,20;24,21;58,82;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
276;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,340;Q2;40;370;764;6823;964;609;1,17;18,44;38,24;3;189;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
277;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,340;Q3;36;50;143;1095;185;138;0,94;21,90;30,96;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
278;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,339;Q3;32;145;464;3146;500;351;0,98;21,70;28,99;2;48;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
279;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,338;Q3;43;184;320;2984;398;258;1,03;16,22;46,32;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
280;52581;"Biomedical Research";journal;"03886107";0,335;Q3;41;28;98;899;142;97;1,34;32,11;29,78;0;7;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,335;Q3;44;236;456;6557;565;399;1,13;27,78;12,38;2;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
282;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q3;44;75;191;1436;297;189;1,47;19,15;20,99;1;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
283;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
284;15920;"Journal of Health Management";journal;"09720634, 09730729";0,330;Q3;25;58;138;2056;232;135;2,19;35,45;34,96;4;34;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
285;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,329;Q3;13;60;164;1125;206;154;1,26;18,75;28,92;0;17;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
286;26627;"Internal Medicine";journal;"13497235, 09182918";0,329;Q3;81;735;2094;13080;2237;1629;1,01;17,80;18,78;3;348;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
287;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,329;Q3;56;184;484;6588;898;454;1,75;35,80;38,00;0;36;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
288;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,329;Q3;47;12;39;446;57;36;1,37;37,17;12,70;0;7;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
289;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,328;Q3;36;38;110;1365;190;109;1,58;35,92;36,32;0;17;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;13972;"Psychological Studies";journal;"00332968, 09749861";0,328;Q3;18;44;139;2166;142;138;0,94;49,23;59,84;0;15;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
291;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
292;62608;"Indian Journal of Urology";journal;"09701591";0,325;Q3;41;91;236;1492;204;165;0,81;16,40;11,76;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
293;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,324;Q3;37;42;113;856;166;91;1,13;20,38;41,18;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
294;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,322;Q3;33;118;256;2004;295;242;1,01;16,98;18,73;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
295;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,321;Q3;57;246;617;2932;492;213;0,68;11,92;48,25;0;46;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
296;17969;"Neurology India";journal;"19984022, 00283886";0,321;Q3;56;566;1349;11294;1113;666;0,79;19,95;32,32;2;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
297;13974;"Hong Kong Medical Journal";journal;"10242708";0,320;Q3;57;127;526;1665;499;346;0,82;13,11;38,64;5;48;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
298;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,319;Q2;39;53;197;952;224;147;1,14;17,96;25,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
299;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
300;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;Q3;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
