Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,190;Q4;8;25;19;1448;34;19;1,73;57,92;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
83;5700162125;"Action Research";journal;"14767503";0,632;Q2;48;37;100;1427;206;87;1,79;38,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
84;21100907391;"Australian Journal of Career Development";journal;"22006974";0,337;Q3;17;27;68;1391;126;60;1,74;51,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,687;Q2;64;41;175;1287;198;170;0,86;31,39;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,867;Q2;15;18;42;1282;128;42;2,25;71,22;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
87;21100197939;"Transfer";journal;"10242589, 19967284";1,097;Q1;32;34;107;1275;260;80;2,29;37,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
88;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
89;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,323;Q1;49;25;79;1263;302;75;3,35;50,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
90;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q3;13;17;52;1256;107;49;1,56;73,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
91;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,492;Q3;19;31;112;1245;131;111;1,28;40,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
92;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,173;Q1;79;26;59;1242;88;59;1,37;47,77;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;26486;"Sociologia del Lavoro";journal;"03925048";0,146;Q4;7;24;112;1240;40;108;0,28;51,67;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,220;Q4;19;21;57;1224;55;57;0,76;58,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
95;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";0,356;Q3;14;16;47;1213;74;44;1,80;75,81;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
96;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q3;19;13;22;1213;74;21;3,00;93,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,371;Q3;18;11;28;1204;59;28;1,91;109,45;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
98;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";1,323;Q1;17;17;56;1191;305;51;4,64;70,06;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
99;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,485;Q3;21;23;77;1189;106;69;1,18;51,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,459;Q3;49;19;153;1188;313;26;1,63;62,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
103;14130;"Research in Organizational Behavior";journal;"01913085";1,046;Q2;78;8;27;1116;53;23;1,77;139,50;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
104;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q4;9;11;36;1097;6;36;0,19;99,73;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
105;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,299;Q3;17;20;37;1087;60;37;1,83;54,35;United Kingdom;Western Europe;"";"2010-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,159;Q4;14;14;53;1051;10;48;0,17;75,07;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
107;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,234;Q4;9;24;60;1045;36;57;0,49;43,54;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,192;Q4;19;13;50;1039;48;49;0,63;79,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
109;16902;"Labour";journal;"11217081, 14679914";0,292;Q3;40;20;60;1005;59;60;0,90;50,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q3;15;14;71;1003;131;68;2,41;71,64;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,463;Q3;7;14;36;964;57;36;1,33;68,86;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
112;145328;"Team Performance Management";journal;"13527592";0,449;Q3;43;14;87;897;198;87;2,03;64,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
113;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";0,153;Q4;3;19;46;883;20;40;0,48;46,47;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
114;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,131;Q4;13;16;20;841;9;20;0,56;52,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
115;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q4;8;31;143;803;21;120;0,16;25,90;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
116;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,329;Q3;20;15;61;780;75;56;1,05;52,00;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
117;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,737;Q2;36;16;103;672;184;103;1,36;42,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,244;Q4;15;14;52;667;68;51;1,29;47,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
119;17800156738;"Organization Management Journal";journal;"15416518";0,352;Q3;22;20;41;665;78;37;1,15;33,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,306;Q3;18;15;46;628;103;44;1,89;41,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21101170611;"@GRH";journal;"22959149, 20349130";;-;0;19;0;616;0;0;0,00;32,42;France;Western Europe;"Association Francophone de Gestion des Relations Humaines";"2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
122;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,186;Q4;4;11;21;592;19;20;0,85;53,82;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q3;6;26;73;579;30;60;0,36;22,27;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
124;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,168;Q4;14;22;53;440;21;42;0,44;20,00;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
125;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,276;Q3;25;8;37;416;31;37;0,81;52,00;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q2;26;7;47;350;60;47;1,52;50,00;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;17700156014;"Travail, Genre et Societes";journal;"12946303";0,141;Q4;18;22;105;320;18;99;0,18;14,55;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;145292;"Development and Learning in Organizations";journal;"14777282";0,172;Q4;21;101;259;312;155;236;0,51;3,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,123;Q4;5;6;49;264;14;47;0,25;44,00;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
130;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,454;Q3;22;4;21;250;22;21;0,85;62,50;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;5700164110;"Retraite et Societe";journal;"11674687";0,128;Q4;12;15;46;205;11;39;0,13;13,67;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
132;144743;"Human Resource Management International Digest";journal;"09670734";0,102;Q4;17;112;316;113;10;241;0,04;1,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
133;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";0,458;Q3;12;2;61;57;180;59;2,83;28,50;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
134;22328;"Organizational Dynamics";journal;"00902616";0,675;Q2;74;35;144;17;446;141;3,85;0,49;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
135;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,139;Q4;13;0;69;0;17;56;0,13;0,00;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
136;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,234;Q4;11;0;8;0;11;8;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
137;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,103;Q4;2;0;38;0;4;35;0,07;0,00;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
138;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";0,221;Q4;14;1;645;0;307;1;0,45;0,00;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Engineering"
139;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,183;Q4;20;0;16;0;23;1;1,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
140;4400151741;"Research on Economic Inequality";book series;"10492585";0,130;Q4;19;0;21;0;17;8;1,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
141;5700164072;"Travail et Emploi";journal;"02244365";0,135;Q4;10;0;28;0;7;23;0,00;0,00;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
