Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q2;116;127;321;5020;670;321;2,02;39,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";0,940;Q3;165;381;1063;4979;1755;1063;1,66;13,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,152;Q2;100;121;385;4921;1420;385;3,50;40,67;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,597;Q2;80;41;146;4914;710;142;4,48;119,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19049;"Trends in Genetics";journal;"01689525, 13624555";6,965;Q1;245;91;333;4848;3075;325;9,52;53,27;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q2;67;71;223;4806;612;201;3,10;67,69;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";;-;86;141;0;4799;0;0;0,00;34,04;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry; Cancer Research; Genetics; Molecular Biology; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,846;Q1;139;50;52;4720;343;48;6,39;94,40;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,703;Q2;159;128;369;4700;1707;361;4,48;36,72;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;22211;"Genome";journal;"14803321, 08312796";0,908;Q3;108;116;418;4675;864;416;1,86;40,30;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,973;Q1;189;141;589;4653;3481;485;5,94;33,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q3;101;209;526;4641;656;447;1,20;22,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,832;Q3;78;198;767;4616;1206;640;1,53;23,31;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
97;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,281;Q1;87;67;201;4526;615;198;2,48;67,55;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
98;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,543;Q3;108;130;449;4521;589;447;1,21;34,78;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,825;Q3;121;143;467;4493;1117;453;2,53;31,42;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,598;Q2;152;120;317;4488;1708;315;4,69;37,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;16950;"Chromosome Research";journal;"15736849, 09673849";2,698;Q1;89;82;239;4458;742;232;3,25;54,37;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
102;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,399;Q1;130;113;378;4395;1526;359;4,24;38,89;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
103;21706;"Annual Review of Genetics";journal;"15452948, 00664197";17,592;Q1;200;30;66;4367;1227;66;13,56;145,57;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
104;21100775663;"HLA";journal;"20592302, 20592310";0,697;Q3;107;191;646;4355;1054;645;1,46;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,876;Q1;200;84;270;4351;2659;250;9,93;51,80;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
106;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q2;138;84;329;4328;1017;320;2,69;51,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,613;Q3;78;118;453;4272;569;453;1,16;36,20;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;175;562;4264;142;562;0,23;24,37;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
109;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;119;230;4217;715;228;3,09;35,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,822;Q1;135;109;311;4097;1349;204;4,22;37,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
111;22141;"Genes to Cells";journal;"13652443, 13569597";3,050;Q1;124;99;319;4048;1141;318;3,32;40,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,949;Q3;93;95;243;4032;582;236;2,21;42,44;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
113;14305;"Systematic Biology";journal;"1076836X, 10635157";4,680;Q1;201;75;233;4027;1758;232;6,96;53,69;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;17291;"Systematic Botany";journal;"15482324, 03636445";1,120;Q2;82;72;215;4011;382;208;1,64;55,71;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,762;Q3;94;109;345;3960;421;345;0,95;36,33;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q2;116;102;201;3913;587;201;2,35;38,36;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q3;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
119;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,610;Q3;70;132;449;3883;433;435;0,88;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,168;Q2;92;129;401;3859;1080;400;2,78;29,91;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q3;95;95;229;3752;652;225;2,79;39,49;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,154;Q1;70;51;160;3706;570;160;3,42;72,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;22190;"Genetics and Molecular Research";journal;"16765680";0,273;Q4;59;149;287;3683;254;281;0,79;24,72;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,338;Q1;122;89;258;3681;647;258;2,36;41,36;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;92;359;3644;696;358;2,35;39,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,529;Q3;71;124;348;3591;431;346;0,98;28,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;18962;"Mammalian Genome";journal;"14321777, 09388990";1,423;Q2;105;75;303;3591;768;299;2,58;47,88;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q3;71;75;75;3575;159;73;2,46;47,67;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q2;102;61;171;3497;530;165;3,07;57,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;18926;"Journal of Heredity";journal;"14657333, 00221503";1,030;Q3;103;94;301;3487;658;301;1,86;37,10;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q2;128;91;340;3384;825;340;2,45;37,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
133;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,186;Q4;75;92;436;3337;213;436;0,52;36,27;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
134;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,909;Q3;81;77;111;3284;292;105;2,78;42,65;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;17905;"Yeast";journal;"10970061, 0749503X";1,817;Q1;111;70;272;3247;742;269;2,76;46,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
136;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,269;Q2;79;90;241;3217;625;233;2,35;35,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;16579;"Plant Breeding";journal;"14390523, 01799541";0,748;Q3;83;111;358;3206;545;357;1,44;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q3;43;64;71;3178;90;71;1,27;49,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;22074;"Current Genetics";journal;"01728083, 14320983";1,613;Q2;92;60;204;3085;549;204;2,58;51,42;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,427;Q2;102;66;233;3078;795;228;3,27;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,151;Q4;8;19;16;3048;5;16;0,31;160,42;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
143;22271;"Immunogenetics";journal;"00937711, 14321211";1,408;Q2;102;69;321;3040;955;321;3,00;44,06;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,308;Q4;53;136;676;3018;476;676;0,63;22,19;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;17424;"DNA and Cell Biology";journal;"10445498";1,153;Q2;87;86;263;2994;589;259;2,33;34,81;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,704;Q3;68;38;146;2967;342;141;2,46;78,08;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,181;Q2;83;51;111;2926;316;99;2,71;57,37;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,452;Q2;82;67;225;2880;539;224;2,42;42,99;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
149;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q3;29;30;93;2862;74;89;0,96;95,40;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
151;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";;-;20;26;0;2826;0;0;0,00;108,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q2;72;43;128;2801;289;124;2,34;65,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,541;Q3;90;94;113;2791;143;113;1,38;29,69;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;22172;"Genetical Research";journal;"00166723, 14695073";1,158;Q2;74;76;97;2781;212;96;1,91;36,59;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,452;Q4;34;32;5;2781;6;5;1,20;86,91;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;178;650;2733;198;650;0,33;15,35;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
157;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,271;Q2;104;87;283;2650;689;283;1,94;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
158;21697;"Animal Genetics";journal;"02689146, 13652052";0,761;Q3;92;117;440;2575;734;440;1,95;22,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
159;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,502;Q3;93;88;239;2565;300;233;1,26;29,15;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;21741;"Behavior Genetics";journal;"00018244, 15733297";1,882;Q1;103;51;214;2456;751;213;3,51;48,16;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
161;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,998;Q3;68;18;59;2454;142;59;2,29;136,33;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
162;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,025;Q3;56;43;109;2423;212;105;1,73;56,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
163;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,807;Q3;86;58;154;2387;237;152;1,45;41,16;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;18924;"Journal of Genetics";journal;"09737731, 00221333";0,204;Q4;46;70;123;2324;74;116;0,60;33,20;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
