Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,113;Q4;4;25;82;661;8;70;0,08;26,44;52,73;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;26682;"Medicina Interna de Mexico";journal;"01864866";0,111;Q4;9;77;264;1998;16;216;0,06;25,95;33,82;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
89;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,110;Q4;9;61;211;1142;23;169;0,13;18,72;21,11;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;145348;"Trends in Medicine";journal;"15942848";0,110;Q4;5;33;94;897;4;92;0,03;27,18;38,75;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
91;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,109;Q4;15;124;295;1536;7;290;0,02;12,39;25,10;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;29;76;848;7;76;0,09;29,24;40,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,107;Q4;4;57;204;720;3;91;0,01;12,63;28,26;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
94;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,105;Q4;7;20;149;786;6;134;0,02;39,30;47,92;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,104;Q4;9;63;151;1661;5;135;0,02;26,37;25,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
96;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,103;Q4;5;22;76;784;4;67;0,04;35,64;42,31;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
97;26638;"Internistische Praxis";journal;"00209570";0,103;Q4;6;203;607;1747;10;294;0,01;8,61;19,82;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
98;25582;"Diabetologia Polska";journal;"12334723";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
99;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,102;Q4;7;34;86;668;8;54;0,11;19,65;17,02;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
101;26637;"Internista";journal;"11219017";0,101;Q4;4;0;37;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
102;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;30;23;878;0;23;0,00;29,27;56,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
103;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;106;201;410;0;199;0,00;3,87;34,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
104;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;34;54;824;214;48;1,62;24,24;27,83;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
105;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";;-;21;15;0;523;0;0;0,00;34,87;23,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
106;21100217003;"Correspondances en MHND";journal;"21009619";;-;3;7;0;114;0;0;0,00;16,29;62,50;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Internal Medicine";"Agricultural and Biological Sciences; Medicine"
107;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";;-;64;22;0;1209;0;0;0,00;54,95;42,62;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";;-;68;5;0;354;0;0;0,00;70,80;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
109;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";;-;2;5;0;339;0;0;0,00;67,80;16,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
110;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;146;519;3314;187;415;0,34;22,70;20,45;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
111;19700175065;"Integrated Blood Pressure Control";journal;"11787104";;-;28;5;0;428;0;0;0,00;85,60;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
112;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";;-;17;17;0;495;0;0;0,00;29,12;21,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
113;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;28;29;806;9;23;0,31;28,79;77,59;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
114;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;31;80;1882;145;75;2,00;60,71;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;37;134;3110;132;122;0,95;84,05;31,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
116;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;92;358;1081;56;251;0,16;11,75;40,56;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
117;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";;-;10;27;0;1284;0;0;0,00;47,56;27,78;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology";"Medicine"
118;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;30;0;527;0;0;0,00;17,57;35,58;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
119;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;79;231;1182;217;211;0,91;14,96;50,00;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
