Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,196;-;9;61;59;969;19;57;0,32;15,89;52,17;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
90;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,112;-;5;0;96;0;31;95;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
91;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,132;Q4;30;41;208;727;57;174;0,32;17,73;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
92;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,115;-;6;0;34;0;11;32;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
93;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
94;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,102;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
95;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,117;Q4;6;0;63;0;13;49;0,29;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
96;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,122;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
97;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,139;Q4;69;2504;2410;35320;641;2307;0,27;14,11;26,40;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
98;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,174;-;9;0;86;0;22;84;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
99;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,111;-;9;0;303;0;71;301;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
100;5000153105;"Understanding Complex Systems";book series;"18600840";0,162;Q4;36;52;289;3184;86;281;0,23;61,23;6,41;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
101;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
102;21100258778;"TIR 2009 - 6th International Workshop on Text-Based Information Retrieval, In Conjunction with DEXA 2009";conference and proceedings;"-";0,112;-;2;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
103;21100229129;"DeLFI 2008 - 6th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V";conference and proceedings;"-";0,109;-;4;0;38;0;8;38;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
104;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;97;493;4154;97;243;0,21;42,82;30,77;9;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
105;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,106;-;6;0;52;0;11;50;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
106;21100229257;"INFORMATIK 2008 - Beherrschbare Systeme - Dank Informatik, Beitrage der 38. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,113;-;5;0;170;0;35;153;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
107;145041;"Informatik-Spektrum";journal;"01706012";0,136;Q4;24;103;238;1146;46;202;0,21;11,13;14,29;2;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
108;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,156;-;34;553;1314;6429;221;1241;0,21;11,63;11,97;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
109;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,112;-;7;0;196;0;39;195;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
110;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,122;-;5;0;50;0;10;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
111;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,167;Q4;10;81;228;1142;32;197;0,19;14,10;46,32;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
112;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,102;-;8;14;34;413;6;32;0,18;29,50;28,21;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
113;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,108;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
114;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,104;-;5;0;72;0;11;68;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
115;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,123;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
116;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;28,57;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
117;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,105;Q4;31;17;70;488;9;68;0,14;28,71;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
118;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;39,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
119;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,108;-;3;0;104;0;10;102;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
120;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
121;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
122;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;3;37;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
123;21100229807;"DDI 2008 - Aktuelle Forschungsergebnisse, 5. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
124;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
125;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;63;230;35;2;215;0,01;0,56;9,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
126;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,367;-;2;0;6;0;8;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
127;21100227418;"4th International Conference on Grid Service Engineering and Management, GSEM 2007";conference and proceedings;"-";0,152;-;3;0;11;0;5;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
128;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;87;17;1180;0;17;0,00;13,56;26,21;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
129;21100239227;"Audio Mostly 2007 - 2nd Conference on Interaction with Sound, Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;35;0;9;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
130;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,103;-;4;0;31;0;7;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
131;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;28;0;513;0;0;0,00;18,32;14,81;1;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
132;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
133;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,395;-;8;0;27;0;52;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
134;21100229122;"DeLFI 2007 - 5th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
135;21100229253;"EMISA 2008 - Auswirkungen des Web 2.0 auf Dienste und Prozesse Fachgruppentreffen 2008, Tagungsband";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
136;21100229139;"EPK 2007 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 6th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,413;-;2;0;3;0;3;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
137;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;290;0;0;265;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
138;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,111;-;5;0;44;0;8;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
139;19700175286;"Evolving Systems";journal;"18686486, 18686478";;-;35;19;0;554;0;0;0,00;29,16;22,00;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
140;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,168;-;6;0;47;0;20;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
141;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
142;21100229250;"INFORMATIK 2007 - Informatik Trifft Logistik, Beitrage der 37. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,112;-;8;0;196;0;28;194;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
143;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
144;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,121;-;8;0;157;0;13;156;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
145;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";;-;72;26;0;844;0;0;0,00;32,46;15,58;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
146;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
147;21100255087;"PIA 2007 - Photogrammetric Image Analysis, Proceedings";conference and proceedings;"-";0,375;-;13;0;36;0;45;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
148;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
149;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,420;-;4;0;10;0;6;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
150;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
151;21100229254;"Proceedings of the 2nd International Workshop on Enterprise Modelling and Information Systems Architectures - Concepts and Applications, EMISA 2007";conference and proceedings;"-";0,384;-;8;0;16;0;42;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
152;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,198;-;3;0;17;0;5;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
153;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";;-;35;179;0;3347;0;0;0,00;18,70;28,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
154;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,116;-;4;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
155;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;35;42;508;0;38;0,00;14,51;9,62;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
156;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,524;-;5;0;18;0;31;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
