Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,298;Q3;38;112;438;2011;298;245;0,74;17,96;55,71;0;61;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
92;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q3;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,278;Q3;33;45;140;1293;229;127;1,53;28,73;33,56;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
94;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,268;Q3;20;13;129;359;125;128;0,61;27,62;48,21;0;13;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
96;89284;"Professioni infermieristiche";journal;"00330205";0,225;Q4;15;65;97;0;71;90;0,82;0,00;70,13;0;22;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";0,224;Q4;15;42;91;1510;63;72;0,82;35,95;46,10;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
98;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,223;Q3;27;157;458;2599;246;449;0,47;16,55;30,92;0;68;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
99;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,223;Q4;19;52;106;1918;108;101;1,07;36,88;45,13;0;40;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
100;21100871186;"Medicina Historica";journal;"25322370";0,223;Q4;9;41;75;897;45;64;0,61;21,88;43,48;0;15;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
101;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,208;Q3;16;41;104;770;70;104;0,53;18,78;45,00;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
102;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,202;Q3;9;9;103;178;56;94;0,65;19,78;29,41;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
103;19700180556;"Mecosan";journal;"23848804, 11216921";0,194;Q4;4;24;108;1014;23;96;0,24;42,25;58,24;0;7;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
104;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,187;Q4;12;20;65;615;69;65;1,33;30,75;44,33;0;6;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,186;Q3;10;84;199;632;46;92;0,33;7,52;69,47;0;12;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3); Dermatology (Q4)";"Medicine"
106;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,186;Q4;8;20;60;972;35;59;0,62;48,60;67,69;0;5;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
107;19700175133;"Heart International";journal;"20362579, 18261868";0,183;Q4;13;33;25;1187;5;16;0,20;35,97;30,10;0;16;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;19892;"Medicina dello Sport";journal;"00257826";0,178;Q4;17;64;184;2015;113;184;0,70;31,48;31,40;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,177;Q4;27;0;182;0;129;177;0,58;0,00;0,00;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
110;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,173;Q4;24;215;459;5502;258;399;0,64;25,59;34,26;1;81;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;19;31;436;29;30;0,50;22,95;51,90;0;3;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
112;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,172;Q4;23;180;431;2956;237;392;0,55;16,42;51,72;4;71;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,168;Q4;14;46;129;1009;92;119;0,66;21,93;43,68;0;30;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,167;Q4;15;38;129;918;84;122;0,73;24,16;38,49;0;16;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q4;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
116;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,162;Q4;12;48;155;1283;86;150;0,76;26,73;58,96;0;20;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,161;Q3;11;34;86;980;48;83;0,35;28,82;52,25;0;22;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
118;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,159;Q4;5;3;121;125;16;117;0,20;41,67;55,17;0;2;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
119;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,158;Q3;17;42;91;1216;54;89;0,65;28,95;56,31;0;14;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
120;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,150;Q4;9;51;110;1644;11;100;0,12;32,24;42,22;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
121;14924;"Confinia Cephalalgica";journal;"11220279";0,149;Q4;5;19;60;379;12;52;0,12;19,95;37,14;0;5;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
122;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,149;Q4;12;32;111;1526;50;93;0,54;47,69;56,00;0;10;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
123;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,148;Q4;15;102;349;2076;98;317;0,34;20,35;47,80;0;32;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
124;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,147;Q4;11;50;124;1611;48;119;0,39;32,22;49,15;0;17;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,147;Q4;4;27;55;780;15;47;0,27;28,89;44,44;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
126;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,145;Q4;10;23;61;315;10;48;0,19;13,70;29,09;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,144;Q4;17;0;116;0;52;107;0,34;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
128;144766;"Quaderni ACP";journal;"20391374";0,142;Q4;6;84;271;724;14;84;0,06;8,62;75,16;0;11;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,137;Q4;25;30;143;706;38;138;0,29;23,53;45,16;0;13;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;23;99;617;23;90;0,37;26,83;36,84;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
131;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,136;Q4;6;54;103;1619;20;99;0,20;29,98;60,40;0;28;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
132;15152;"Medico e Bambino";journal;"15913090";0,135;Q4;8;143;534;1592;62;240;0,14;11,13;64,26;0;30;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,130;Q4;43;0;96;0;44;93;0,76;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
134;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,129;Q4;6;74;202;1319;15;122;0,08;17,82;48,68;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
135;21100910240;"Aesthetic Medicine";journal;"24217115";0,119;Q4;3;29;42;667;9;38;0,21;23,00;52,50;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
136;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,118;Q4;26;629;1474;13469;255;1473;0,17;21,41;43,25;2;313;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,118;Q4;9;22;55;661;20;48;0,38;30,05;49,65;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,117;Q4;11;155;398;3558;64;374;0,15;22,95;37,79;0;42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;16873;"Biochimica Clinica";journal;"03930564";0,116;Q4;11;88;183;3119;44;156;0,24;35,44;62,40;0;38;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
140;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,113;Q4;8;62;210;1146;10;205;0,05;18,48;26,45;0;19;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
141;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,112;Q4;31;1;94;39;14;91;0,23;39,00;75,00;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
142;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,112;Q4;19;11;36;402;7;33;0,17;36,55;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
143;29765;"European Journal of Oncology";journal;"11286598";0,111;Q4;11;0;26;0;6;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
144;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;8;8;153;1;8;0,13;19,13;45,24;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
145;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,106;Q4;8;19;68;289;6;55;0,12;15,21;67,44;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
146;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,104;Q4;3;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;17089;"Policlinico - Sezione Medica";journal;"00484717";0,102;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
148;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
149;24854;"Journal of Applied Cosmetology";journal;"03928543";0,101;Q4;14;10;38;331;0;31;0,00;33,10;32,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
150;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,101;Q4;4;85;45;419;1;21;0,00;4,93;51,69;0;23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;19;100;199;0;89;0,00;10,47;50,00;0;5;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
152;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;220;529;1740;605;528;1,23;7,91;49,01;5;120;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
153;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;270;503;4903;525;286;0,88;18,16;57,73;0;87;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
155;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;47;79;1963;65;71;0,82;41,77;55,00;1;29;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
156;18381;"Medicina nei secoli";journal;"03949001";;-;13;23;72;756;1;67;0,01;32,87;44,23;0;6;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
157;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;57;176;3089;324;124;1,81;54,19;60,45;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;70;150;2719;290;103;1,92;38,84;43,96;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
159;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;89;209;4811;364;167;1,28;54,06;56,37;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
160;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";;-;6;80;0;3296;0;0;0,00;41,20;34,38;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
161;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;122;241;3140;191;180;0,80;25,74;31,52;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
