Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";;-;11;24;0;392;0;0;0,00;16,33;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
88;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;73;251;385;12;206;0,06;5,27;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
89;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;39;120;381;18;101;0,17;9,77;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
90;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,184;Q3;19;38;110;299;24;89;0,24;7,87;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
91;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
92;22606;"Excellence in Ecology";book series;"09322205";0,958;Q1;10;1;4;273;17;4;4,00;273,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
93;23886;"Telma (discontinued)";journal;"03404927";0,143;Q4;8;13;59;271;7;56;0,16;20,85;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,178;Q4;14;16;19;270;9;19;0,47;16,88;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
95;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,132;Q4;11;6;39;266;14;35;0,32;44,33;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,397;Q2;9;6;7;261;8;7;1,33;43,50;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q2); Ecology (Q3); Environmental Chemistry (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";;-;15;5;0;259;0;0;0,00;51,80;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
98;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;7;16;225;9;16;0,64;32,14;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
99;144824;"Standort";journal;"01743635";0,117;-;7;36;66;209;11;47;0,12;5,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;18010;"Englera";book series;"01704818";0,122;Q4;9;15;1;127;0;1;0,00;8,47;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;16585;"Technische Textilien";trade journal;"03233243";0,108;Q4;8;44;124;115;4;124;0,05;2,61;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
102;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,128;Q4;11;43;580;104;12;524;0,01;2,42;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
103;21101026937;"Animal Migration";journal;"20848838";;-;11;1;0;71;0;0;0,00;71,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
104;20300195075;"Landscape Online";journal;"18651542";0,359;Q3;20;1;16;63;24;16;0,86;63,00;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
105;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,298;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
106;21100205957;"E-Water";trade journal;"19948549";0,110;Q4;2;0;4;0;1;4;0,25;0,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
107;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;124;0;4;92;0,07;0,00;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
108;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,102;Q4;8;0;132;0;2;132;0,04;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
109;22325;"Hercynia";journal;"00180637";0,133;Q4;10;0;28;0;6;28;0,33;0,00;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
110;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,724;Q2;11;0;8;0;31;8;5,00;0,00;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
111;56359;"Social Geography";journal;"17294274";0,220;Q3;13;0;15;0;13;15;0,80;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
