Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
86;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,224;Q3;37;272;779;3872;312;491;0,38;14,24;58,48;14;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
88;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;64;218;2181;66;206;0,29;34,08;55,88;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
89;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
90;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,200;Q3;40;379;1973;5510;445;1894;0,16;14,54;52,20;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;17600155117;"Devenir";journal;"10158154";0,189;Q3;13;8;47;193;13;47;0,32;24,13;89,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
92;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,188;Q3;19;0;56;0;20;49;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,187;Q3;16;50;72;1242;36;61;0,50;24,84;45,45;1;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
94;14437;"Acta Pediatrica Espanola";journal;"00016640";0,184;Q3;12;52;155;1021;20;150;0,10;19,63;48,77;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,168;Q3;24;40;135;1324;38;122;0,23;33,10;44,12;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
96;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,161;Q3;26;109;307;1023;97;276;0,27;9,39;45,56;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
97;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,150;Q3;6;6;28;92;6;20;0,11;15,33;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
98;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q3;8;48;113;817;9;111;0,04;17,02;20,92;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
99;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,143;Q3;22;138;470;3034;97;367;0,22;21,99;33,00;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
100;15152;"Medico e Bambino";journal;"15913090";0,140;Q4;8;192;606;1258;14;249;0,02;6,55;61,97;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,136;Q4;11;93;206;1269;25;182;0,10;13,65;53,04;3;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;11;99;173;26;97;0,22;15,73;58,06;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
103;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,132;Q4;7;41;29;1914;2;27;0,08;46,68;45,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
105;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;60;222;510;12;147;0,05;8,50;46,81;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;15684;"Pediatria Integral";journal;"11354542";0,125;Q4;9;130;283;1725;15;218;0,06;13,27;58,20;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,121;Q4;10;25;145;305;20;145;0,10;12,20;37,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,121;Q4;17;59;120;1489;8;117;0,07;25,24;45,52;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,121;Q4;9;28;178;319;4;169;0,03;11,39;51,72;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,117;Q4;13;15;80;359;6;79;0,08;23,93;44,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
114;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;51;186;1157;11;149;0,07;22,69;45,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;156;555;2340;17;339;0,03;15,00;36,36;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,109;Q4;4;35;57;707;6;41;0,11;20,20;56,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;36,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
118;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,107;Q4;8;10;100;220;4;82;0,00;22,00;41,67;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,106;Q4;5;0;169;0;10;169;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;21100448563;"Infant";journal;"17451205";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
121;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;27,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;144766;"Quaderni ACP";journal;"20391374";0,103;Q4;6;89;341;638;4;214;0,02;7,17;57,32;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;35;109;359;4;76;0,03;10,26;64,52;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;8300153202;"Area Pediatrica";journal;"15910075";0,101;Q4;2;0;22;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;59;156;61;0;131;0,00;1,03;65,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
126;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,100;Q4;8;37;113;675;1;106;0,00;18,24;39,47;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;158;285;131;0;224;0,00;0,83;70,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
128;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,100;Q4;3;16;66;413;0;49;0,00;25,81;37,50;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;21101055706;"Children";journal;"22279067";;-;50;29;33;1679;9;30;0,27;57,90;60,23;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
130;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;8;0;467;0;0;0,00;58,38;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
131;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;114;187;5295;382;168;2,04;46,45;45,39;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
132;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;10;0;329;0;0;0,00;32,90;61,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
133;21100873489;"Journal of Child Science";journal;"24745871";;-;10;31;164;1351;23;154;0,12;43,58;54,03;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
134;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;66;210;570;117;191;0,56;8,64;43,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
