Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;30,19;6;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
236;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,300;Q2;45;70;277;1555;224;277;0,76;22,21;17,50;1;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
237;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
238;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,298;Q3;12;12;43;433;25;43;0,57;36,08;43,48;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
239;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,298;Q3;32;77;203;0;165;181;0,73;0,00;51,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
240;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,297;Q3;21;69;324;1770;62;311;0,13;25,65;60,81;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
241;4700151917;"Revista Escola de Minas";journal;"03704467";0,297;Q3;19;57;198;970;54;184;0,28;17,02;23,72;3;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
242;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;22,22;4;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
243;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,296;Q3;25;110;267;0;204;232;0,64;0,00;29,82;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
244;16000154716;"Archaeofauna";journal;"11326891";0,294;Q2;21;19;47;1284;15;45;0,27;67,58;56,25;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
245;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,294;Q3;20;68;185;1907;72;165;0,30;28,04;34,38;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
246;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,294;Q3;14;21;49;1148;36;48;0,78;54,67;26,92;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
247;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;43,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
248;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,293;Q3;31;21;56;1033;30;56;0,43;49,19;28,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
249;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,293;Q3;21;41;98;2646;75;98;0,65;64,54;48,12;1;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
250;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
251;7500153128;"Universitas Psychologica";journal;"16579267";0,293;Q3;31;142;357;5845;163;342;0,35;41,16;51,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
252;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,292;Q3;14;65;131;1859;30;121;0,22;28,60;80,61;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
253;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,291;Q3;30;174;524;2903;312;453;0,62;16,68;35,10;16;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
254;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,289;Q3;15;44;161;775;32;148;0,15;17,61;52,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
255;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,287;Q3;20;40;122;792;53;122;0,47;19,80;21,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
256;19600157748;"Ansiedad y Estres";journal;"11347937";0,286;Q3;18;17;57;784;36;57;0,58;46,12;51,02;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
257;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q1;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
258;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,286;Q2;17;103;487;2450;118;473;0,23;23,79;48,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
259;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,286;Q3;14;19;64;967;23;63;0,41;50,89;69,39;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
260;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,286;Q2;14;43;126;2391;29;119;0,19;55,60;22,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
261;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,285;-;25;0;100;0;202;99;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
262;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,285;Q3;15;27;82;996;29;76;0,32;36,89;66,25;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
263;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,285;Q3;36;90;162;2663;104;162;0,56;29,59;43,51;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
264;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,284;-;11;0;72;0;50;70;0,69;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
265;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,283;Q3;32;59;170;2431;96;170;0,37;41,20;49,47;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
266;15162;"Eure";journal;"07176236, 02507161";0,281;Q2;37;42;103;1616;57;98;0,32;38,48;33,33;9;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
267;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;46,15;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
268;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
269;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,279;Q3;18;73;242;1372;58;199;0,23;18,79;60,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
270;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;23;76;557;30;62;0,29;24,22;87,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
271;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,276;Q3;29;62;190;2295;65;187;0,26;37,02;58,78;5;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
272;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,275;Q3;27;24;132;1057;59;130;0,41;44,04;22,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
273;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,274;Q3;22;51;155;1119;55;147;0,41;21,94;46,67;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
274;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
275;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,273;Q3;23;26;66;1364;15;65;0,19;52,46;28,30;4;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
276;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,273;Q3;36;31;85;872;86;84;0,87;28,13;26,47;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
277;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,273;Q3;26;120;245;3411;77;239;0,17;28,43;36,38;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
278;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,273;Q3;20;53;203;993;50;173;0,15;18,74;48,70;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
279;5000154002;"Gayana";journal;"0717652X, 07176538";0,272;Q3;20;24;64;955;38;63;0,33;39,79;26,25;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
280;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
281;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,271;Q2;33;146;326;5415;189;317;0,49;37,09;55,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;Q2;8;27;33;1596;8;33;0,24;59,11;29,63;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
283;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,270;Q3;12;23;76;871;31;67;0,33;37,87;72,73;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
284;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q3;19;30;126;1406;24;121;0,18;46,87;16,28;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
285;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,269;Q2;22;23;128;1086;57;122;0,39;47,22;30,95;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
286;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,269;Q3;24;47;162;1582;132;162;0,85;33,66;40,67;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
287;4900152411;"IRRIGA";journal;"14137895, 18088546";0,268;Q3;19;96;185;2182;51;185;0,23;22,73;22,09;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
288;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;27,62;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
289;20059;"Caldasia";journal;"03665232";0,265;Q3;19;29;93;873;49;93;0,42;30,10;44,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
290;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,265;Q3;17;22;62;1018;23;60;0,25;46,27;61,54;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
291;19900192005;"Onomazein";journal;"07171285, 07185758";0,264;Q2;14;41;114;1371;41;110;0,34;33,44;52,63;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
292;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,264;Q3;19;18;64;738;33;64;0,29;41,00;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
293;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,263;Q3;13;45;134;1190;42;122;0,33;26,44;72,90;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
294;28018;"Atencion Primaria";journal;"02126567, 15781275";0,262;Q2;43;130;484;2335;263;279;0,57;17,96;51,00;18;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
295;5000153602;"Pesquisa Operacional";journal;"01017438";0,262;Q3;25;31;92;982;56;89;0,31;31,68;21,98;0;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
296;21479;"Quimica Nova";journal;"01004042, 16787064";0,262;Q3;83;204;947;8846;724;921;0,65;43,36;43,68;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
297;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,262;Q3;47;240;747;5676;435;633;0,53;23,65;42,55;9;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
298;17600155205;"Revista de la Construccion";journal;"07177925";0,261;Q3;17;32;85;645;29;85;0,30;20,16;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
299;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;61;186;2056;121;183;0,54;33,70;74,88;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
300;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,261;Q3;10;26;50;871;15;50;0,23;33,50;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
301;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,260;Q3;29;107;290;1980;180;255;0,50;18,50;30,49;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
302;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,259;Q2;24;21;94;697;59;85;0,62;33,19;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
303;19900188004;"Observatorio";journal;"16465954, 08748810";0,259;Q3;15;40;141;1652;60;141;0,39;41,30;51,32;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
304;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,259;Q4;22;47;160;1605;64;153;0,33;34,15;39,66;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
305;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,259;Q3;32;74;253;2007;191;239;0,81;27,12;69,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
306;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,258;Q3;18;87;324;2213;91;324;0,25;25,44;31,17;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
307;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,258;Q3;15;103;177;1793;69;160;0,41;17,41;57,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
308;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;40,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
309;17944;"Darwiniana";journal;"00116793";0,257;Q3;26;16;64;542;34;64;0,55;33,88;41,86;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
310;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,257;Q2;17;38;106;1198;32;93;0,27;31,53;48,68;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
311;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,257;Q3;28;78;234;1831;143;155;0,59;23,47;54,66;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,256;Q3;38;172;614;4213;463;589;0,57;24,49;84,27;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
313;5000157201;"Bosque";journal;"03048799, 07179200";0,255;Q3;23;53;132;1630;85;126;0,58;30,75;30,57;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
314;21100309828;"CoDAS";journal;"23171782";0,253;Q3;31;97;239;2245;110;215;0,40;23,14;86,35;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
315;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,253;Q4;25;80;123;3137;88;121;0,78;39,21;27,06;2;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
316;21100338782;"ICSOFT-PT 2014 - Proceedings of the 9th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,253;-;3;0;11;0;8;9;0,73;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
317;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,253;Q3;34;247;730;5597;323;729;0,43;22,66;34,49;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
318;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,253;Q3;47;237;805;6640;469;592;0,57;28,02;48,30;6;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
319;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;23,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
320;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,252;Q3;29;206;602;3237;234;359;0,46;15,71;33,74;2;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
321;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;39,13;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
322;21100332437;"MODELSWARD 2014 - Proceedings of the 2nd International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,252;-;6;0;32;0;24;30;0,75;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
323;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,252;Q3;15;38;130;1188;92;127;0,85;31,26;41,42;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
324;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;33,07;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
325;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q2;21;27;77;1054;38;77;0,39;39,04;20,37;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
326;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,251;Q2;19;22;71;848;30;69;0,46;38,55;60,61;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
327;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,250;Q3;29;62;169;1357;93;134;0,55;21,89;49,74;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
