Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;20051;"BioDrugs";journal;"11738804, 1179190X";1,486;Q1;79;48;120;2573;568;114;4,12;53,60;51,72;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,486;Q1;224;255;685;7570;2748;597;4,15;29,69;31,13;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
82;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,466;-;82;59;56;1843;235;55;4,20;31,24;32,02;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
83;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;42,65;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
84;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";1,453;Q1;91;112;203;4894;902;203;3,79;43,70;34,87;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
85;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
86;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,447;Q1;135;198;529;5475;1293;386;2,53;27,65;45,60;63;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
87;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,425;Q1;106;300;702;7235;1445;485;1,85;24,12;34,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
88;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,423;Q1;73;63;193;1877;468;153;2,10;29,79;32,41;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
89;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,423;Q1;83;0;406;0;1554;382;3,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,418;-;119;103;278;4299;833;274;3,08;41,74;34,25;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
91;16440;"Journal of Translational Medicine";journal;"14795876";1,410;Q1;142;224;342;9952;1343;318;3,65;44,43;40,03;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,403;Q1;139;77;207;2731;767;181;3,22;35,47;40,06;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
93;17806;"Medical Education";journal;"13652923, 03080110";1,395;Q1;162;247;802;4658;1528;580;1,88;18,86;51,78;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
94;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,388;Q1;116;69;216;5568;914;198;3,65;80,70;39,69;13;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
95;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,360;Q1;167;186;485;5098;1279;421;2,15;27,41;46,16;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
96;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,355;-;139;91;223;6032;597;217;2,56;66,29;36,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
97;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,333;Q1;124;67;180;3832;520;178;3,11;57,19;44,02;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
98;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,329;Q1;87;43;140;1168;404;136;3,22;27,16;24,70;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
99;13867;"Eye";journal;"0950222X, 14765454";1,327;Q1;123;321;1204;6993;1999;825;1,53;21,79;35,48;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
100;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;38,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
101;4200151510;"Future Oncology";journal;"17448301, 14796694";1,324;Q1;90;131;410;9122;1121;332;2,84;69,63;27,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,321;Q1;222;531;1357;20358;4919;1282;3,36;38,34;49,68;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
103;22377;"Value in Health";journal;"10983015, 15244733";1,319;Q1;132;186;532;6008;1367;497;2,16;32,30;36,35;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
104;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;50,06;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
105;14841;"Cephalalgia";journal;"14682982, 03331024";1,312;Q1;143;224;672;6588;1860;544;2,57;29,41;40,63;59;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
106;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,308;Q1;181;204;703;6536;2224;663;2,96;32,04;53,31;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
107;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,306;Q1;128;154;546;6612;1360;544;2,51;42,94;24,72;2;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,301;Q1;115;125;241;4748;857;233;3,19;37,98;44,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
109;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,285;Q1;87;192;567;3537;877;364;1,66;18,42;33,26;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
110;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q1;85;106;292;2660;613;222;2,12;25,09;41,11;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
111;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,276;Q1;93;108;343;2946;986;290;2,67;27,28;34,05;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
112;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,275;Q1;117;161;608;4842;1941;568;2,88;30,07;28,20;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
113;20531;"Phlebology";journal;"17581125, 02683555";1,272;Q1;58;78;166;1190;462;132;2,66;15,26;27,89;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
114;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q1;88;9;23;565;85;22;4,06;62,78;39,39;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,239;Q1;114;130;198;3298;340;160;1,89;25,37;39,16;24;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
116;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,236;Q1;123;167;440;6298;1320;405;3,05;37,71;37,14;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,228;Q1;95;166;530;4985;1351;445;2,49;30,03;36,50;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
118;25979;"Hematological Oncology";journal;"10991069, 02780232";1,228;Q1;54;38;103;1205;278;98;2,95;31,71;39,13;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q1;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
120;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,221;Q1;109;68;374;2772;1087;368;2,72;40,76;40,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
121;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,194;Q1;135;166;501;10159;1617;451;3,18;61,20;36,98;39;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;4700151726;"Trials";journal;"17456215";1,178;Q1;98;266;314;9895;932;302;2,98;37,20;38,71;116;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
123;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,168;-;133;211;521;8096;1715;516;3,02;38,37;37,88;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;4300151401;"BMC Veterinary Research";journal;"17466148";1,165;Q1;79;81;156;2054;466;155;2,42;25,36;37,59;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
125;19884;"Spinal Cord";journal;"14765624, 13624393";1,157;Q1;126;215;494;4436;1095;430;2,11;20,63;36,82;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
126;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,145;Q1;82;78;243;2755;642;224;2,39;35,32;53,23;8;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
127;16088;"Journal of Nanobiotechnology";journal;"14773155";1,142;Q1;109;57;58;2106;277;58;4,11;36,95;34,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,139;Q1;164;253;913;8640;1966;769;2,04;34,15;61,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
129;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,133;Q1;119;246;667;4134;1570;628;2,79;16,80;25,05;25;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
130;25963;"Haemophilia";journal;"13518216, 13652516";1,132;Q1;104;246;724;5629;1855;601;2,28;22,88;46,83;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Hematology (Q2)";"Medicine"
131;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,131;Q1;153;234;766;6340;2055;648;2,43;27,09;40,00;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
132;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,129;Q1;88;112;329;9333;991;320;3,86;83,33;29,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,125;Q1;62;59;91;2242;319;88;3,25;38,00;34,03;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
134;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,124;Q1;203;501;1592;21016;5906;1561;3,55;41,95;40,23;151;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20233;"Journal of Medical Microbiology";journal;"00222615";1,121;Q1;131;301;826;9060;2216;723;2,57;30,10;45,17;50;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
136;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q1;46;36;126;1067;55;100;0,39;29,64;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
137;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,112;Q1;135;61;252;2559;788;247;2,62;41,95;54,47;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
138;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,106;Q1;107;147;517;5075;914;498;1,49;34,52;28,44;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
139;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,105;Q1;196;564;1610;16835;3891;1594;2,34;29,85;40,64;23;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
140;19724;"Helicobacter";journal;"10834389, 15235378";1,101;Q1;90;76;218;2807;782;204;3,65;36,93;38,60;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
141;18471;"Cell Proliferation";journal;"09607722, 13652184";1,100;Q1;93;72;221;3313;746;221;2,94;46,01;42,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;15300154824;"Nutrition and Metabolism";journal;"17437075";1,100;Q1;102;93;174;4378;616;171;3,37;47,08;43,84;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
143;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q1;118;125;395;5378;1189;388;2,79;43,02;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
144;14258;"BMC Neurology";journal;"14712377";1,093;Q1;94;154;245;6101;785;244;2,88;39,62;37,47;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
145;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,092;Q1;65;25;52;1706;170;49;2,48;68,24;29,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
146;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q1;117;122;682;2902;1796;625;2,30;23,79;38,14;56;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
147;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,084;Q1;70;47;132;2942;298;127;2,30;62,60;33,88;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
148;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,084;Q1;71;50;170;2525;510;169;2,73;50,50;43,70;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
149;28112;"BMC Palliative Care";journal;"1472684X";1,076;Q1;55;21;62;786;158;62;2,26;37,43;50,91;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
150;17905;"Yeast";journal;"10970061, 0749503X";1,074;Q1;111;71;207;2944;397;206;2,00;41,46;38,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
151;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,066;Q1;109;119;302;4362;905;276;3,24;36,66;40,24;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;39591;"Pest Management Science";journal;"15264998, 1526498X";1,051;Q1;156;203;557;7790;1630;549;2,56;38,37;27,68;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
153;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,046;Q1;129;51;125;3109;654;120;4,93;60,96;28,28;15;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
154;23360;"BMC Physiology";journal;"14726793";1,045;Q1;50;18;69;664;209;69;3,02;36,89;38,83;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q1;128;129;324;5493;710;324;2,15;42,58;42,15;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
156;16534;"Phytochemistry";journal;"00319422, 18733700";1,039;Q1;205;262;873;13879;3255;869;3,75;52,97;37,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
157;25411;"BMC Endocrine Disorders";journal;"14726823";1,038;Q1;58;19;62;677;178;62;2,98;35,63;39,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
158;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,036;Q1;108;88;187;2704;544;173;2,65;30,73;48,84;56;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
159;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,030;Q1;81;160;555;1501;441;164;0,82;9,38;30,57;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
160;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,029;Q1;76;67;123;1889;338;93;2,70;28,19;43,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
