Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,307;Q1;181;182;570;7968;2216;565;3,78;43,78;30,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;17511;"Glycobiology";journal;"09596658, 14602423";2,295;Q1;142;104;364;4539;1624;359;4,71;43,64;32,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
84;21727;"BMC Genomics";journal;"14712164";2,287;Q1;199;683;996;35048;4470;996;4,31;51,31;34,67;66;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,285;Q1;90;13;40;3145;240;40;6,04;241,92;46,88;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,283;Q1;157;245;295;15705;1725;272;4,93;64,10;37,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,272;Q1;206;270;659;14506;3076;650;4,56;53,73;40,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,267;Q1;121;93;166;6887;1001;158;6,36;74,05;19,56;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;35,89;106;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";2,247;Q1;159;292;1093;11328;3900;1093;3,26;38,79;41,07;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
91;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;35,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,234;Q1;293;353;1090;20434;5046;1083;4,32;57,89;38,07;39;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;40,65;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,223;Q1;87;82;186;4113;614;176;3,18;50,16;31,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,217;Q1;120;91;183;3290;742;147;3,93;36,15;37,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;28861;"Biometrics";journal;"0006341X, 15410420";2,203;Q1;149;155;432;3228;898;397;1,96;20,83;27,84;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
97;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,166;Q1;163;86;119;2930;599;111;4,24;34,07;35,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,163;Q1;84;66;143;2661;525;140;3,84;40,32;38,36;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,161;Q1;245;339;1131;12752;5549;1074;4,56;37,62;38,55;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18410;"BMC Cell Biology";journal;"14712121";2,159;Q2;76;70;154;3179;492;152;3,37;45,41;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,157;Q1;93;35;95;4417;443;94;4,61;126,20;36,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
102;130163;"Physical Biology";journal;"14783967, 14783975";2,149;Q1;75;49;121;2462;421;119;3,21;50,24;16,67;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;12908;"Nuclear Receptor";journal;"14781336";2,101;Q2;17;0;5;0;35;5;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;38597;"FEBS Journal";journal;"1742464X, 14321033";2,095;Q1;230;528;1584;25335;5723;1574;3,32;47,98;36,03;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,083;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
106;13114;"BMC Developmental Biology";journal;"1471213X";2,063;Q1;86;120;233;6367;801;233;3,24;53,06;40,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
107;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";2,045;Q2;142;47;115;2434;613;99;5,18;51,79;16,75;9;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
108;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,034;Q1;152;72;179;3940;904;176;4,95;54,72;39,13;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,023;Q1;201;147;383;8110;1853;363;4,03;55,17;46,82;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
110;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";2,005;Q1;182;157;595;4186;1844;592;3,15;26,66;21,02;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
111;22235;"Heredity";journal;"0018067X, 13652540";1,993;Q1;135;141;426;6781;1417;340;3,00;48,09;33,42;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,989;Q1;184;565;1587;25376;5863;1579;3,74;44,91;27,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
113;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,986;Q1;142;206;584;6085;2182;496;3,67;29,54;46,16;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17929;"BMC Bioinformatics";journal;"14712105";1,951;Q1;242;712;1613;24300;6945;1599;4,06;34,13;24,79;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
115;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,915;Q1;211;435;1374;21594;4609;1357;3,09;49,64;34,06;38;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
116;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,911;Q1;95;49;142;2125;902;140;5,87;43,37;38,70;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;16833;"BMC Biochemistry";journal;"14712091";1,890;Q1;58;40;98;2280;279;98;3,09;57,00;41,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
118;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,874;Q1;131;113;220;4353;954;214;4,17;38,52;27,42;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
119;17905;"Yeast";journal;"10970061, 0749503X";1,817;Q1;111;70;272;3247;742;269;2,76;46,39;36,08;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
120;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,755;Q1;221;198;652;7155;2607;586;4,02;36,14;42,79;47;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;22475;"Trends in Food Science and Technology";journal;"09242244";1,750;Q1;251;92;227;4321;1005;176;4,18;46,97;36,36;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;23424;"Growth Factors";journal;"10292292, 08977194";1,730;Q1;65;36;105;1678;313;105;2,82;46,61;42,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;28081;"Gene Therapy";journal;"09697128, 14765462";1,714;Q1;174;181;608;7843;2836;565;4,85;43,33;35,12;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
124;14156;"Molecular Immunology";journal;"01615890, 18729142";1,687;Q2;149;471;806;19642;2959;789;3,61;41,70;39,90;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
125;13119;"BMC Structural Biology";journal;"14726807";1,686;Q2;62;55;132;2640;332;132;2,28;48,00;21,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
126;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,627;Q1;35;19;20;789;46;19;2,30;41,53;32,84;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;6400153153;"Plant Methods";journal;"17464811";1,605;Q1;95;28;47;828;146;43;2,94;29,57;28,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;26512;"Tetrahedron";journal;"14645416, 00404020";1,605;Q1;236;1322;3870;66367;12348;3840;3,06;50,20;28,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
129;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,603;Q1;173;251;676;8729;2867;657;4,22;34,78;38,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q2;130;65;173;4491;689;173;3,50;69,09;38,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;16440;"Journal of Translational Medicine";journal;"14795876";1,592;Q1;142;79;169;3088;600;163;3,25;39,09;36,57;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;23909;"Analyst, The";journal;"00032654, 13645528";1,588;Q1;180;229;562;9153;2178;551;3,83;39,97;33,73;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
133;13116;"BMC Molecular Biology";journal;"14712199";1,576;Q2;81;112;191;5101;589;191;3,00;45,54;40,36;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,570;Q1;110;120;220;6662;828;214;3,47;55,52;30,71;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,558;Q1;112;63;297;3340;1031;295;3,42;53,02;46,36;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
136;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,553;Q1;123;16;38;2715;237;38;5,42;169,69;30,23;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,550;-;165;304;789;10201;2963;697;3,37;33,56;41,59;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
138;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,547;Q1;165;284;877;7261;2888;712;3,22;25,57;32,90;106;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,536;Q1;119;85;211;3478;644;211;3,12;40,92;31,33;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
140;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,533;Q1;106;127;307;12944;1104;285;3,83;101,92;29,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
141;28747;"BMC Cancer";journal;"14712407";1,531;Q2;160;395;698;15031;2463;697;3,45;38,05;39,04;67;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19560;"Stress";journal;"16078888, 10253890";1,504;Q2;94;48;92;2908;349;88;3,27;60,58;44,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
143;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,493;Q1;224;487;1121;13771;3765;1077;2,94;28,28;21,68;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
144;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,485;Q1;153;197;330;8731;1634;315;5,11;44,32;27,51;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;16134;"Process Biochemistry";journal;"18733298, 13595113";1,471;Q2;182;208;1094;7095;3719;1091;2,79;34,11;37,43;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
146;29094;"Cancer Cell International";journal;"14752867";1,430;Q2;80;19;80;781;235;79;3,09;41,11;24,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,427;Q2;102;66;233;3078;795;228;3,27;46,64;32,62;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,426;Q2;86;45;146;3880;539;144;3,44;86,22;35,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
149;17486;"Neurochemistry International";journal;"18729754, 01970186";1,423;Q2;136;219;513;12742;1739;507;3,38;58,18;38,09;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;17807;"Tree Physiology";journal;"0829318X, 17584469";1,401;Q2;147;188;487;9405;1272;486;2,36;50,03;31,37;38;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;16088;"Journal of Nanobiotechnology";journal;"14773155";1,400;Q2;109;14;34;457;165;32;4,12;32,64;34,48;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,387;Q1;167;231;713;11837;2462;703;3,03;51,24;43,07;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;41,77;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;18593;"Microbial Cell Factories";journal;"14752859";1,367;Q1;127;37;118;2379;464;114;3,21;64,30;40,12;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
155;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q2;138;84;329;4328;1017;320;2,69;51,52;39,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,359;Q1;135;107;204;4944;796;200;3,94;46,21;39,82;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,358;Q2;126;171;372;6762;1314;340;3,44;39,54;29,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
158;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,355;Q2;114;140;344;5970;1054;334;2,85;42,64;29,86;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
159;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,350;Q1;168;157;237;8453;941;233;3,94;53,84;22,57;24;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
160;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q2;137;171;424;5778;1284;387;3,10;33,79;28,40;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
