Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,181;Q4;10;14;26;511;18;24;0,28;36,50;55,26;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
90;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,180;Q3;10;24;33;1705;9;31;0,27;71,04;40,00;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
91;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,179;Q2;9;15;49;598;16;43;0,38;39,87;46,81;0;1;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,178;Q4;21;7;52;109;19;43;0,41;15,57;20,00;0;3;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
93;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,176;Q4;7;32;68;1684;22;58;0,32;52,63;54,41;0;5;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
94;33596;"Soudni Lekarstvi";journal;"03711854";0,175;Q4;8;8;20;0;4;20;0,27;0,00;21,43;0;5;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
95;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;49,38;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
96;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,173;Q4;11;28;107;975;32;107;0,32;34,82;25,76;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,171;Q4;28;66;191;681;63;179;0,29;10,32;15,04;0;10;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
98;23096;"Cor et Vasa";journal;"00108650, 18037712";0,171;Q4;18;88;290;1658;105;273;0,30;18,84;29,45;0;29;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;Q2;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
100;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,167;Q3;25;154;620;4883;300;620;0,48;31,71;45,40;2;47;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
101;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,167;Q4;5;49;151;389;17;139;0,12;7,94;11,59;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
102;4000148208;"Prague medical report";journal;"23362936, 12146994";0,166;Q4;23;16;51;292;36;51;0,58;18,25;27,27;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,163;Q4;12;43;47;1059;30;47;0,51;24,63;13,45;0;4;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
104;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,161;Q3;17;32;131;1147;40;131;0,33;35,84;40,35;2;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
105;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,159;Q3;6;12;28;333;4;24;0,14;27,75;46,15;0;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
106;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,158;Q4;9;66;204;1445;21;177;0,12;21,89;59,09;0;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,157;Q1;12;24;53;897;12;53;0,15;37,38;60,00;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
108;21100255064;"Mendel";journal;"18033814";0,154;Q4;15;28;111;580;35;109;0,33;20,71;12,50;1;2;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
109;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,153;Q4;9;43;134;910;28;97;0,18;21,16;48,53;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
110;19300157020;"Adiktologie";journal;"12133841";0,152;Q4;8;25;89;738;40;75;0,57;29,52;47,92;1;11;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
111;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,151;Q4;12;51;117;1163;27;112;0,19;22,80;41,18;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
112;12626;"Ceska Gynekologie";journal;"12107832";0,150;Q4;18;73;230;1744;66;217;0,32;23,89;40,24;0;29;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
113;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,147;Q3;6;11;41;401;8;39;0,00;36,45;50,00;0;1;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
114;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,144;Q1;7;10;34;208;4;34;0,17;20,80;18,18;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
115;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;26;62;432;22;61;0,45;16,62;15,38;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
116;21100200031;"Religio";journal;"23364475, 12103640";0,139;Q2;8;15;24;683;6;24;0,06;45,53;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
117;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,137;Q1;2;9;43;71;1;38;0,03;7,89;45,45;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;17088;"Lekar a Technika";journal;"03015491";0,137;Q4;7;16;56;336;24;56;0,35;21,00;35,94;0;2;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,136;Q4;13;0;135;0;69;135;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,134;Q4;8;10;37;193;34;37;0,96;19,30;0,00;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
121;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,134;Q4;15;28;67;0;20;67;0,38;0,00;36,36;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
122;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,133;Q3;18;23;90;954;24;89;0,16;41,48;51,11;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;16800154730;"Filosoficky Casopis";journal;"00151831";0,133;Q2;6;57;213;343;18;193;0,10;6,02;12,96;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
124;21100834311;"Waste Forum";journal;"18040195";0,132;Q4;5;39;125;811;17;116;0,14;20,79;43,10;0;24;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
125;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,131;Q4;6;33;113;726;24;107;0,21;22,00;12,35;0;4;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
126;21100854847;"Aktualni Gynekologie a Porodnictvi";journal;"18039588";0,129;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
127;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,129;Q3;7;19;50;960;8;47;0,19;50,53;41,18;0;6;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
128;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,127;Q4;10;55;271;1027;36;213;0,14;18,67;32,31;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
129;19700167103;"Slavia";journal;"00376736";0,127;Q2;4;23;62;614;7;54;0,12;26,70;35,29;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q4;10;20;61;238;11;52;0,22;11,90;48,28;0;8;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
131;16600;"Ceska Radiologie";journal;"12107883";0,125;Q4;7;36;106;648;10;102;0,09;18,00;29,31;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;21100854851;"Civil Engineering Journal";journal;"12104027";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering (Q4)";"Engineering"
133;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,124;Q4;2;15;23;448;2;21;0,09;29,87;30,00;0;2;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
134;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q3;5;33;88;628;9;84;0,09;19,03;55,38;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
135;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,123;Q4;4;16;32;405;5;32;0,16;25,31;28,95;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
136;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q2;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;16;54;588;14;53;0,26;36,75;38,46;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;74;204;866;12;144;0,07;11,70;34,48;1;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
139;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,122;Q4;6;46;119;1664;27;106;0,19;36,17;43,48;0;15;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
140;17700154925;"Cesky Lid";journal;"00090794";0,121;Q3;9;23;70;1043;8;68;0,15;45,35;45,83;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
141;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,120;Q4;6;18;33;607;11;32;0,33;33,72;96,00;3;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
142;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,120;Q4;19;117;550;3137;99;483;0,14;26,81;42,37;0;45;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
143;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,119;Q4;7;0;89;0;10;65;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
144;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,118;Q4;13;0;534;0;100;534;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
145;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,118;Q4;6;29;93;463;9;70;0,05;15,97;63,33;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
146;22779;"Archiv Orientalni";journal;"00448699";0,117;Q3;6;32;61;1390;12;58;0,13;43,44;33,33;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
147;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,117;Q4;18;71;269;1418;42;210;0,10;19,97;45,26;0;22;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,116;Q4;5;0;18;0;6;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
149;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,116;Q4;6;0;37;0;4;30;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;21100267789;"Acta Onomastica";journal;"12114413";0,115;Q3;4;26;102;380;14;101;0,20;14,62;50,00;0;3;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,113;Q4;6;26;62;468;15;60;0,24;18,00;28,57;0;15;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q4)";"Social Sciences"
152;19700201460;"Sylvia";journal;"02317796";0,113;Q4;7;7;20;456;6;17;0,21;65,14;6,25;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,112;Q4;13;82;249;0;34;249;0,10;0,00;21,53;0;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;25;78;824;7;65;0,07;32,96;46,77;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,111;Q4;4;48;170;886;14;149;0,11;18,46;32,10;0;23;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
156;21100783506;"Narodopisna Revue";journal;"08628351";0,111;Q3;4;29;98;1426;10;80;0,14;49,17;37,50;0;7;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
157;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;26;58;547;1;47;0,03;21,04;36,36;0;19;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
158;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;0;36;0;3;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
159;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q3;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,110;Q3;3;25;85;700;4;85;0,05;28,00;33,33;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
161;18703;"Psychiatrie";journal;"12117579, 12126845";0,109;Q4;9;1;96;14;9;80;0,11;14,00;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
162;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,108;Q4;4;54;174;1021;9;161;0,05;18,91;44,05;0;16;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
163;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,108;Q4;6;28;27;626;7;19;0,26;22,36;24,62;0;9;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
164;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,106;Q4;7;53;108;1905;17;102;0,09;35,94;34,15;0;18;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
165;17700154904;"Eirene";journal;"00461628";0,105;Q2;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,105;Q4;7;16;33;757;14;32;0,33;47,31;57,89;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
167;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,105;Q4;4;45;188;1015;9;170;0,02;22,56;47,31;0;31;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,103;Q4;8;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,103;Q4;10;0;94;0;8;77;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,103;Q4;6;32;112;622;7;102;0,09;19,44;40,00;0;18;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
171;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
172;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,102;Q4;6;0;27;0;1;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
173;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,102;Q4;7;0;28;0;1;24;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
174;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,102;Q4;4;52;126;896;7;118;0,06;17,23;26,89;0;20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
175;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,102;Q3;2;8;26;383;7;26;0,27;47,88;14,29;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q3)";"Arts and Humanities"
176;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;15;33;336;1;33;0,00;22,40;50,00;0;3;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
177;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;39;423;1;34;0,03;32,54;76,47;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
