Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
218;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,295;Q3;38;12;52;612;40;52;0,50;51,00;68,00;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
217;21101037151;"Human Arenas";journal;"25225804";0,299;Q3;10;100;124;4800;103;120;0,91;48,00;54,12;0;22;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
216;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,300;Q3;17;38;99;1581;62;73;0,65;41,61;47,06;0;4;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
215;21100201309;"International Journal of Dream Research";journal;"18667953";0,303;Q3;19;31;125;1314;103;124;0,73;42,39;41,38;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
214;19200156803;"Psihologija";journal;"14519283, 00485705";0,304;Q3;21;24;66;1257;69;66;1,17;52,38;57,41;0;3;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
213;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,306;Q3;10;51;149;1521;155;148;1,01;29,82;66,94;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
212;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,315;Q3;9;16;61;906;95;41;1,56;56,63;37,50;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
211;21100793178;"Psicoperspectivas";journal;"07186924";0,317;Q3;21;37;112;1419;120;106;0,85;38,35;63,92;1;15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
210;5300152520;"Papeles del Psicologo";journal;"02147823";0,322;Q3;27;18;80;1003;107;76;1,26;55,72;34,62;0;5;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
209;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,322;Q3;18;16;48;832;68;48;1,28;52,00;61,97;0;8;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
208;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,323;Q3;16;10;29;511;58;29;2,39;51,10;62,16;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
207;18083;"Sociological Focus";journal;"00380237, 21621128";0,324;Q3;32;23;71;1632;89;70;0,48;70,96;50,00;0;14;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
206;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,328;Q3;16;49;135;2424;149;129;0,97;49,47;65,93;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
205;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q3;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
204;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,331;Q3;25;37;97;1095;89;84;0,80;29,59;58,67;0;11;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
203;5300152225;"Nordic Psychology";journal;"19012276";0,331;Q3;24;32;75;1381;81;63;1,10;43,16;57,58;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
202;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,342;Q3;40;39;74;1509;85;72;0,87;38,69;57,43;0;4;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
201;25057;"Mathematical Social Sciences";journal;"01654896";0,343;Q3;42;55;186;1570;117;185;0,64;28,55;25,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
200;13972;"Psychological Studies";journal;"00332968, 09749861";0,343;Q3;18;55;139;3252;185;138;1,18;59,13;63,16;1;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
199;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q3;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
198;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,349;Q3;30;24;61;1657;40;52;0,50;69,04;45,45;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
197;15302;"Studia Psychologica";journal;"00393320";0,349;Q3;23;27;68;1442;85;68;1,25;53,41;61,11;0;6;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
196;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,352;Q3;27;37;68;1416;71;58;0,62;38,27;43,75;1;12;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
195;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,355;Q3;16;39;140;1785;140;139;0,83;45,77;59,46;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
194;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,356;Q3;18;24;97;1659;101;96;0,66;69,13;59,57;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Health Professions (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
193;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,358;Q3;34;24;71;1126;106;71;1,15;46,92;54,46;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
192;21100943507;"Acta Psychologica Sinica";journal;"0439755X";0,362;Q3;12;111;267;6404;322;266;1,55;57,69;51,69;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
191;21101077288;"Scholarship of Teaching and Learning in Psychology";journal;"23322101, 2332211X";0,363;Q3;10;57;35;2375;48;34;1,37;41,67;71,52;3;17;United States;Northern America;"American Psychological Association";"2021-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
190;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,380;Q3;34;18;33;893;55;33;1,62;49,61;57,14;0;6;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
189;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
188;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,385;Q3;11;30;117;753;46;108;0,42;25,10;57,14;0;3;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
187;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q3;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
186;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q3;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
185;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;51;172;3168;218;166;1,32;62,12;55,15;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
184;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,396;Q3;28;38;81;1952;152;81;1,46;51,37;65,07;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
183;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,397;Q3;25;0;44;0;72;44;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
182;21100774706;"Cogent Psychology";journal;"23311908";0,400;Q3;27;76;242;4003;432;242;1,72;52,67;52,05;1;13;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
181;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,401;Q3;56;86;131;3055;196;125;1,26;35,52;68,78;2;32;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
180;15324;"Theory and Psychology";journal;"14617447, 09593543";0,407;Q3;63;55;185;3002;244;169;1,18;54,58;34,34;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
179;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
178;12693;"Military Psychology";journal;"15327876, 08995605";0,409;Q3;52;72;140;3600;189;138;1,18;50,00;51,52;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
177;21101060896;"European Journal of Psychology Open";journal;"26738627";0,414;Q3;38;14;42;616;68;38;1,39;44,00;36,36;0;4;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
176;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,416;Q3;62;38;110;1412;159;87;0,90;37,16;52,14;1;15;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
175;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,416;Q3;17;19;62;1095;130;62;2,14;57,63;48,00;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
174;70451;"Consulting Psychology Journal";journal;"10659293";0,421;Q3;53;20;66;1492;104;62;1,22;74,60;64,15;0;6;United States;Northern America;"American Psychological Association";"1993-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
173;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,424;Q3;17;34;106;1218;220;105;2,79;35,82;67,03;0;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
172;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,424;Q3;28;31;103;1641;120;99;0,72;52,94;60,42;0;4;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
171;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,428;Q3;44;57;179;3190;364;175;1,84;55,96;51,98;2;10;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
170;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,428;Q3;28;22;66;1366;75;53;1,02;62,09;38,46;0;2;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
169;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q3;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
168;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,445;Q2;41;37;101;2045;130;99;1,14;55,27;71,05;2;21;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,451;Q2;25;8;24;332;26;24;0,88;41,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
166;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q2;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
165;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,454;Q2;13;12;31;341;43;29;1,50;28,42;54,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
164;13464;"Psychological Record";journal;"00332933, 21633452";0,465;Q2;59;51;150;2077;214;148;1,29;40,73;50,00;0;6;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
163;14980;"Humor";journal;"16133722, 09331719";0,470;Q2;53;31;97;1678;136;92;1,68;54,13;51,56;0;7;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
162;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,473;Q2;35;39;106;2156;198;105;1,85;55,28;69,91;0;10;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
161;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,475;Q2;7;13;31;794;51;31;1,22;61,08;68,09;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
160;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,488;Q2;101;73;195;3750;351;190;1,47;51,37;57,89;0;22;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
159;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,488;Q2;25;103;217;5566;393;213;1,70;54,04;51,29;2;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
158;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,494;Q2;51;45;124;2897;286;113;2,29;64,38;45,24;0;15;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
157;29523;"Annee Psychologique";journal;"19552580, 00035033";0,511;Q2;27;24;64;2016;88;61;1,84;84,00;47,54;0;3;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
156;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,521;Q2;74;66;234;3081;278;217;0,74;46,68;24,68;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
155;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,522;Q2;41;46;156;1833;269;129;1,97;39,85;51,16;0;24;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
154;15418;"Women and Therapy";journal;"02703149, 15410315";0,538;Q2;37;20;77;820;162;74;2,16;41,00;91,49;0;16;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
153;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,543;Q2;30;22;39;977;75;37;0,95;44,41;73,33;2;16;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
152;21101062034;"Music and Science";journal;"20592043";0,544;Q2;15;25;83;2060;161;82;1,54;82,40;53,25;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
151;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,545;Q2;68;89;158;6570;336;157;1,67;73,82;53,38;0;30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
150;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,551;Q2;36;35;132;2054;353;125;2,78;58,69;64,18;2;9;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
149;13541;"Dreaming";journal;"10530797, 15733351";0,556;Q2;45;47;79;2501;170;78;2,31;53,21;44,92;0;6;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
148;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,558;Q2;21;12;53;635;62;47;0,97;52,92;52,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
147;14145;"Experimental Psychology";journal;"21905142, 16183169";0,563;Q2;65;30;106;1289;168;104;1,13;42,97;41,18;0;1;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
146;144977;"Homicide Studies";journal;"10887679";0,563;Q2;54;38;54;2178;110;51;1,63;57,32;50,00;3;38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
145;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,572;Q2;59;65;225;3267;414;225;1,77;50,26;53,96;3;14;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
144;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,581;Q2;91;26;156;1717;245;156;1,44;66,04;57,14;0;6;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Psychology"
143;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,586;Q2;75;85;241;4586;545;233;1,81;53,95;61,69;2;28;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
142;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,594;Q2;46;24;74;968;149;74;1,36;40,33;55,38;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
141;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,595;Q2;39;23;65;1115;149;61;1,93;48,48;76,00;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
140;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,595;Q2;68;75;213;3683;464;209;2,25;49,11;56,50;0;9;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
139;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q2;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
138;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,604;Q2;65;35;135;1575;326;130;1,81;45,00;57,94;4;10;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
137;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,607;Q2;101;45;120;3640;384;118;3,10;80,89;43,51;0;2;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
136;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,611;Q2;61;26;78;1389;207;77;2,15;53,42;61,11;1;4;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
135;23842;"Journal of Classification";journal;"01764268, 14321343";0,615;Q2;47;28;112;1207;186;103;1,70;43,11;33,33;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
134;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,620;Q2;54;31;168;1957;367;167;2,25;63,13;60,83;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
133;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,626;Q2;38;20;77;1120;143;75;1,79;56,00;53,19;1;4;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
132;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,628;-;24;22;102;1511;232;95;2,07;68,68;44,09;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q2)";"Psychology"
131;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,629;Q2;20;22;76;944;139;58;2,18;42,91;67,31;1;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
