Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;23944;"Bunseki Kagaku";journal;"05251931";0,141;Q4;20;95;254;1940;73;245;0,37;20,42;19,22;1;15;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
80;22703;"Asian Journal of Chemistry";journal;"09707077";0,140;Q4;41;510;1619;15583;541;1619;0,35;30,55;34,33;2;102;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
81;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,137;Q4;22;0;199;0;91;199;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
82;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,134;Q4;22;241;362;6684;93;362;0,29;27,73;38,88;0;76;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
83;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,133;Q4;31;35;120;965;31;120;0,26;27,57;41,77;0;6;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,130;Q4;13;0;37;0;12;37;0,25;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
85;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,127;Q4;4;10;23;457;5;23;0,22;45,70;26,92;0;3;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
86;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,127;Q4;36;0;789;0;323;789;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
87;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,127;Q4;33;579;2033;20526;1192;2033;0,56;35,45;35,32;0;142;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
88;25187;"Corrosion and Protection";journal;"1005748X";0,126;Q4;12;119;269;761;39;269;0,13;6,39;29,06;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
89;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,125;Q4;6;33;11;1148;5;11;0,45;34,79;42,11;0;5;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
90;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
91;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,123;Q4;7;23;20;751;4;20;0,20;32,65;33,01;0;9;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
92;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q4;11;50;81;557;9;72;0,11;11,14;28,57;0;6;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
93;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,116;Q4;10;68;206;1305;39;206;0,20;19,19;42,50;0;11;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
94;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;355;1108;4924;103;1108;0,09;13,87;32,06;0;22;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
95;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;72;239;1466;26;239;0,09;20,36;34,33;0;5;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
96;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;67;181;2326;20;181;0,13;34,72;34,48;0;15;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
97;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,111;Q4;35;10;488;330;92;488;0,20;33,00;35,48;0;2;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,109;Q4;7;0;153;0;21;150;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
99;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;101;316;1730;20;316;0,06;17,13;37,53;0;5;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
100;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;59;173;1127;17;173;0,08;19,10;41,60;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
101;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,107;Q4;9;26;79;730;16;79;0,20;28,08;20,43;0;9;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
102;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,106;Q4;22;0;167;0;12;138;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
103;16414;"Chemical Engineering World";trade journal;"00092517";0,105;Q4;10;0;99;0;3;99;0,07;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
104;17114;"Textile Asia";trade journal;"00493554";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
105;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,103;Q4;18;33;122;768;4;93;0,03;23,27;12,73;0;4;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
107;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
108;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;28;104;427;5;86;0,07;15,25;38,46;0;1;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
109;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";;-;4;29;0;681;0;0;0,00;23,48;42,06;0;5;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science; Analytical Chemistry; Environmental Chemistry; Food Science; Materials Chemistry; Pharmacology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
110;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;0;1038;0;0;0,00;25,32;24,18;0;5;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
111;21101048251;"CCS Chemistry";journal;"20965745";;-;48;54;0;2979;0;0;0,00;55,17;32,90;0;12;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
112;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";;-;5;144;0;2999;0;0;0,00;20,83;43,71;0;0;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
113;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;154;0;4171;0;0;0,00;27,08;41,42;0;28;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
114;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";;-;8;40;0;752;0;0;0,00;18,80;25,23;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry; Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemistry; Materials Science"
115;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;1;0;16;0;0;0,00;16,00;66,67;0;0;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
116;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;39;210;1950;178;210;0,87;50,00;42,11;0;6;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
117;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;72;237;3183;82;226;0,35;44,21;40,58;0;41;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
118;21101162829;"Journal of Instrumental Analysis";journal;"10044957";;-;9;238;0;6610;0;0;0,00;27,77;46,82;0;16;China;Asiatic Region;"China Association for Instrumental Analysis";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy";"Chemistry"
119;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
120;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;11;0;784;0;0;0,00;71,27;47,92;0;3;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
121;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;96;294;2461;650;281;2,28;25,64;37,07;2;34;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;30;0;701;0;0;0,00;23,37;47,62;0;8;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
123;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;29;0;848;0;0;0,00;29,24;60,00;1;7;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
124;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;126;0;3348;0;0;0,00;26,57;42,22;0;39;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
125;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";;-;7;8;0;392;0;0;0,00;49,00;26,92;0;0;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics; Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
126;21100926576;"Molekul";journal;"19079761, 25030310";;-;8;23;0;570;0;0;0,00;24,78;58,06;1;6;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry; Biomaterials; Chemistry (miscellaneous); Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
127;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;191;0;1275;0;0;0,00;6,68;34,01;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
128;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;20;0;313;0;0;0,00;15,65;71,43;2;6;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
129;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;142;271;7847;161;264;0,59;55,26;42,83;0;28;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
130;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";;-;6;74;0;1520;0;0;0,00;20,54;28,22;0;14;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous); Environmental Science (miscellaneous)";"Chemistry; Environmental Science"
131;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;79;0;2675;0;0;0,00;33,86;40,49;0;16;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
