Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;51424;"Terra Antartica Reports";journal;"17237211";0,243;Q2;10;0;36;0;13;33;1,22;0,00;0,00;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
93;19739;"Reumatismo";journal;"22402683, 00487449";0,241;Q3;30;49;187;1267;96;171;0,55;25,86;45,81;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
94;64038;"GeoActa";journal;"17218039";0,240;Q3;16;0;40;0;15;40;0,35;0,00;0,00;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
95;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,240;Q3;27;105;637;2224;204;632;0,29;21,18;14,79;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
96;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,239;Q3;35;37;92;1798;44;81;0,42;48,59;37,69;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
97;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,235;Q3;29;41;140;1117;53;140;0,39;27,24;24,29;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
98;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,230;Q3;30;29;80;852;26;76;0,17;29,38;25,29;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
99;29673;"Medicina del Lavoro";journal;"00257818";0,230;Q3;31;86;244;1162;104;214;0,32;13,51;60,40;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,229;Q2;30;47;131;1165;63;129;0,63;24,79;22,66;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
101;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,228;Q3;16;0;43;0;20;42;0,95;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
102;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
103;24854;"Journal of Applied Cosmetology";journal;"03928543";0,217;Q3;14;13;37;202;14;36;0,32;15,54;34,29;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
104;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;28,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
105;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
106;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,215;Q3;30;0;26;0;28;26;1,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
108;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q3;31;19;79;511;44;79;0,38;26,89;38,24;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
109;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;15,91;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
110;16400154726;"Biblica";journal;"00060887";0,206;Q1;14;32;83;1596;23;83;0,19;49,88;12,90;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
111;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,206;Q3;24;16;57;465;19;57;0,20;29,06;37,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
112;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,198;Q2;6;26;47;377;14;35;0,30;14,50;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q2)";"Medicine"
113;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,198;Q3;12;28;93;1366;25;76;0,21;48,79;17,39;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
114;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;58,43;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
115;15588;"Agrochimica";journal;"00021857";0,195;Q3;22;34;91;1153;32;91;0,33;33,91;45,36;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
116;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,193;Q3;19;27;100;949;42;81;0,44;35,15;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
117;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,191;Q3;10;76;170;482;18;166;0,12;6,34;58,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;79;912;2172;130;898;0,17;27,49;47,21;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;17064;"Laser Therapy";journal;"18847269, 08985901";0,189;Q3;27;23;76;246;8;76;0,11;10,70;25,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
120;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q2;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
121;16661;"Savings and Development";journal;"03934551";0,188;Q3;19;25;79;915;11;78;0,16;36,60;19,35;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
122;145035;"Mondo Digitale";journal;"1720898X";0,187;Q2;8;33;85;393;8;85;0,07;11,91;11,63;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
123;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;56;191;3011;13;184;0,04;53,77;42,59;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
124;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,183;Q3;13;7;41;192;6;40;0,15;27,43;17,65;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
125;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,182;Q3;21;0;26;0;5;26;0,11;0,00;0,00;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
126;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,182;Q3;16;9;28;139;10;25;0,35;15,44;26,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
127;19900192613;"PsychNology Journal";journal;"17207525";0,180;Q4;28;17;52;576;34;45;0,51;33,88;45,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
128;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,177;Q2;9;36;124;820;10;120;0,14;22,78;25,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
129;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,176;Q3;42;91;360;270;118;355;0,32;2,97;27,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
130;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,175;Q3;32;24;38;483;17;38;0,45;20,13;8,00;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
131;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,173;Q4;37;40;83;1280;46;77;0,50;32,00;48,39;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,171;Q3;27;89;279;1744;93;258;0,29;19,60;28,35;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
133;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
134;16970;"Pathologica";journal;"00312983, 1591951X";0,169;Q4;24;45;125;626;40;118;0,27;13,91;53,55;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,168;Q3;5;35;110;529;9;108;0,08;15,11;53,85;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
136;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q1;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
137;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,166;Q4;27;212;190;3269;55;185;0,24;15,42;21,07;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,166;Q3;7;61;219;362;9;218;0,07;5,93;31,25;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
139;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
140;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,164;Q3;30;101;355;2311;54;344;0,19;22,88;29,59;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
141;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,164;Q3;31;398;379;9952;145;379;0,38;25,01;28,87;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,163;Q3;34;72;202;1792;93;200;0,37;24,89;43,75;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q3;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
144;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,163;Q2;9;26;94;1179;20;88;0,21;45,35;43,62;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
145;87828;"International Journal of Heat and Technology";journal;"03928764";0,162;Q3;34;44;123;748;43;122;0,45;17,00;11,96;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
146;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,160;Q3;6;6;74;285;5;74;0,06;47,50;45,83;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
147;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,160;Q3;16;94;69;740;4;67;0,06;7,87;36,76;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
148;19700180556;"Mecosan";journal;"23848804, 11216921";0,160;Q4;4;34;37;845;6;33;0,16;24,85;48,61;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
149;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,160;Q4;21;29;82;488;12;77;0,13;16,83;26,47;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
150;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,159;Q3;24;112;399;2518;84;379;0,24;22,48;44,75;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
151;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,159;Q3;4;66;210;325;6;170;0,03;4,92;21,74;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
152;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,158;Q3;16;18;47;545;17;47;0,29;30,28;21,95;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
153;12000154402;"Blood Transfusion";journal;"17232007";0,158;Q3;61;64;106;1488;35;84;0,39;23,25;39,24;4;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
154;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,156;Q3;7;32;99;1596;10;99;0,09;49,88;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
155;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,153;Q2;29;13;35;543;25;33;0,68;41,77;45,45;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
156;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;23;49;853;8;46;0,13;37,09;49,30;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
157;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,151;Q3;44;77;282;1065;34;251;0,16;13,83;20,87;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
158;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,151;Q4;22;11;11;387;1;11;0,00;35,18;22,22;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
159;144828;"Transition Studies Review";journal;"16144007";0,151;Q3;19;76;131;1315;28;128;0,23;17,30;34,29;11;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
160;22362;"Infezioni in Medicina";journal;"11249390";0,150;Q4;33;60;133;1454;47;131;0,37;24,23;43,17;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
161;16100154760;"Athenaeum";journal;"00046574";0,147;Q1;11;35;72;2315;8;69;0,13;66,14;34,62;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
162;80937;"FAO food and nutrition paper";journal;"02544725";0,147;Q3;9;1;6;0;3;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
163;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,147;Q4;8;0;183;0;41;182;0,18;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
164;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,147;Q3;37;30;62;1154;15;61;0,37;38,47;26,00;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
165;19600157211;"IForest";journal;"19717458";0,145;Q3;38;46;21;1415;5;19;0,24;30,76;22,31;14;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,142;Q3;32;170;125;3888;82;125;0,66;22,87;10,39;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
167;19700174889;"Drug Target Insights";journal;"11773928";0,140;Q3;16;1;14;45;4;14;0,29;45,00;66,67;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,140;Q3;19;27;63;630;12;51;0,22;23,33;32,61;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
169;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,140;Q3;51;39;121;842;27;118;0,21;21,59;14,52;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
170;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,140;Q4;6;16;60;499;8;57;0,12;31,19;17,65;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
171;19700172901;"Cadmo";journal;"19725019, 11225165";0,139;Q4;7;27;64;421;6;57;0,13;15,59;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
172;25069;"Ingegneria Ferroviaria";journal;"00200956";0,139;Q3;15;37;147;507;9;139;0,07;13,70;20,69;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
173;16583;"Quaderni Storici";journal;"03016307";0,139;Q2;12;30;88;2320;8;88;0,10;77,33;46,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,138;Q3;7;0;23;0;4;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
175;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;95;265;471;51;241;0,19;4,96;23,57;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
176;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,137;Q2;6;22;50;898;2;47;0,06;40,82;35,29;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
177;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;75;187;1528;12;175;0,06;20,37;42,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
178;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,135;Q4;24;112;370;4096;62;304;0,15;36,57;29,95;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;27995;"Progress in Nutrition";journal;"11298723";0,135;Q4;20;31;76;618;18;75;0,31;19,94;53,23;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
180;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,134;Q4;7;13;33;191;4;31;0,14;14,69;46,67;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;11;38;397;8;38;0,20;36,09;59,26;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
182;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;32;99;340;23;98;0,21;10,63;53,66;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
183;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,131;Q4;14;19;72;1067;11;67;0,17;56,16;77,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
184;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;21;56;534;9;55;0,07;25,43;50,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
