Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;6400153108;"Artery Research";journal;"18729312";0,279;Q4;24;43;79;1400;72;77;0,89;32,56;33,54;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
82;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,278;Q4;39;81;248;3331;183;246;0,79;41,12;33,95;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100802746;"Physiology International";journal;"2498602X";0,262;Q4;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
84;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;Q4;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;18989;"Somnologie";journal;"1439054X, 14329123";0,213;Q4;30;41;112;1241;66;99;0,65;30,27;24,74;4;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
86;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,197;Q4;29;50;187;1344;77;187;0,33;26,88;37,83;0;7;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
87;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;19,30;0;6;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
88;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,190;Q4;26;1;35;22;81;29;2,87;22,00;0,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,190;Q4;17;64;181;1739;72;159;0,46;27,17;22,22;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
90;14025;"Human Physiology";journal;"16083164, 03621197";0,156;Q4;20;117;359;3862;117;358;0,34;33,01;56,58;0;16;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;34;116;815;19;98;0,20;23,97;29,81;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
92;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,116;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,112;Q4;4;17;54;316;5;50;0,06;18,59;27,59;0;2;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
94;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
95;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;5;19;88;3;19;0,15;17,60;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;24005;"Physiologist";trade journal;"00319376";0,100;Q4;7;3;139;44;1;69;0,01;14,67;50,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";;-;30;102;0;6697;0;0;0,00;65,66;40,98;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;44;1097;1506;383;178;2,47;34,23;30,86;3;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
100;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";;-;8;21;0;728;0;0;0,00;34,67;45,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology; Neurology (clinical); Physiology (medical); Psychiatry and Mental Health; Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
101;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;35;215;1963;439;118;2,01;56,09;36,44;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
