Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,377;Q2;27;25;68;633;59;68;0,81;25,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
95;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q3;18;28;67;484;28;67;0,41;17,29;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
96;16252;"Journal of Aerospace Engineering";journal;"08931321";0,255;Q2;59;18;66;421;39;62;0,57;23,39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
97;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,570;Q1;50;23;66;394;69;66;0,51;17,13;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
98;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;70;65;524;1;65;0,02;7,49;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
99;21100467936;"1997 Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,100;-;5;0;64;0;11;63;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
100;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,103;-;8;0;64;0;11;63;0,17;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
101;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,200;-;13;0;62;0;66;61;1,06;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
102;21100466762;"14th Aerodynamic Decelerator Systems Technology Conference";conference and proceedings;"-";0,109;-;7;0;60;0;16;59;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
103;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;0;60;0;1;60;0,02;0,00;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
104;21100466827;"AIAA and SAE World Aviation Conference, 1998";conference and proceedings;"-";0,105;-;7;0;59;0;5;58;0,08;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
105;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,262;Q2;51;20;59;464;29;59;0,18;23,20;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
106;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,116;Q3;11;0;58;0;10;58;0,14;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
107;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,197;Q3;56;27;57;354;18;55;0,21;13,11;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
108;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
109;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,195;Q1;74;15;54;342;50;54;0,59;22,80;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
110;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q3;37;27;54;335;9;54;0,15;12,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
111;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,109;Q4;7;37;52;595;2;52;0,05;16,08;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
112;21100448228;"1998 AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,190;-;6;0;49;0;17;48;0,35;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
113;29590;"Journal of Spacecraft Technology";journal;"09711600";0,125;Q3;6;15;46;194;4;46;0,03;12,93;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
114;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,114;Q4;19;13;45;261;3;41;0,06;20,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Geography, Planning and Development (Q3); History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;12274;"Progress in Aerospace Sciences";journal;"03760421";0,522;Q1;137;15;42;1810;73;42;2,14;120,67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
116;21100456148;"Defense and Space Programs Conference and Exhibit - Critical Defense and Space Programs for the Future";conference and proceedings;"-";0,104;-;4;0;39;0;3;38;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
117;12382;"SAFE Journal";journal;"01916319";0,213;Q2;7;8;38;111;8;38;0,29;13,88;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
118;21100466786;"AIAA International Balloon Technology Conference, 1999";conference and proceedings;"-";0,103;-;7;0;35;0;11;34;0,31;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
119;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;13;35;149;2;35;0,04;11,46;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
120;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,101;Q4;7;25;31;188;0;31;0,00;7,52;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
121;21100466876;"AIAA International Balloon Technology Conference, 1997";conference and proceedings;"-";0,101;-;5;0;30;0;1;29;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
122;87779;"Aircraft Design";journal;"13698869";0,117;Q3;15;17;29;214;6;29;0,21;12,59;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
123;21100775365;"12th Lighter-Than-Air Systems Technology Conference";conference and proceedings;"-";0,101;-;4;0;26;0;3;25;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
124;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,101;Q4;41;46;25;289;1;25;0,04;6,28;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
125;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,140;Q3;59;10;23;178;5;23;0,26;17,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
126;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;11;16;168;1;16;0,13;15,27;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
127;21100466759;"National Heat Transfer Conference, 1997";conference and proceedings;"-";0,107;-;5;0;16;0;2;15;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
128;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,101;Q4;7;0;14;0;1;14;0,07;0,00;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q4)";"Engineering"
129;21100775384;"13th Lighter-Than-Air Systems Technology Conference";conference and proceedings;"-";0,101;-;4;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
130;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;0;13;0;0;13;0,00;0,00;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
131;12450;"Aerospace America";trade journal;"0740722X";0,133;Q3;13;4;11;0;5;11;0,60;0,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q3)";"Engineering"
132;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,102;-;3;0;11;0;0;11;0,00;0,00;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
133;12470;"Aerospace Engineering";journal;"07362536";0,102;Q4;4;0;9;0;0;9;0,00;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
134;14448;"European Space Agency Bulletin";journal;"03764265";0,350;Q2;14;3;9;0;4;9;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
135;21100466769;"Proceedings of the 1999 Workshop on Computer Architecture Education, WCAE-5 1999 - Held in conjunction with the 5th International Symposium on High-Performance Computer Architecture, HPCA-5";conference and proceedings;"-";0,107;-;1;0;4;0;1;3;0,25;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
136;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,110;Q4;2;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
137;13113;"Vertiflite";journal;"00424455";0,110;Q4;10;0;2;0;0;2;0,00;0,00;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
138;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";;-;2;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
139;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,562;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
140;20446;"International Journal of Engine Research";journal;"14680874, 20413149";;-;66;21;0;609;0;0;0,00;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
