Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q3;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
120;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,458;Q3;65;93;325;1750;333;291;0,80;18,82;34,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
119;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,459;Q3;30;43;84;1115;65;73;0,84;25,93;29,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
118;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,468;Q3;66;112;260;2699;363;251;1,37;24,10;42,64;8;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
117;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,484;Q3;47;36;115;987;138;111;1,23;27,42;18,66;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,502;Q2;78;67;189;3585;298;185;1,25;53,51;37,25;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
115;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,511;Q2;56;56;163;3394;212;159;1,16;60,61;23,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
114;18385;"Acta Cytologica";journal;"00015547, 19382650";0,526;Q2;65;99;431;2599;509;360;1,63;26,25;44,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
113;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,535;Q2;24;54;188;1362;121;180;0,72;25,22;29,41;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
112;27728;"Digital Investigation";journal;"17422876";0,536;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
111;18778;"Violence and Victims";journal;"08866708";0,562;Q2;96;66;166;3475;238;166;0,93;52,65;63,29;9;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
110;21100215169;"Pathology Research International";journal;"2042003X";0,569;Q2;26;16;39;755;91;38;2,33;47,19;52,54;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
109;25448;"BMC Clinical Pathology";journal;"14726890";0,578;Q2;41;31;44;952;85;44;2,05;30,71;34,74;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
108;18520;"Cytopathology";journal;"13652303, 09565507";0,584;Q2;54;82;256;1412;284;164;1,10;17,22;42,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
107;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,586;Q2;58;252;317;6013;430;284;1,20;23,86;37,33;47;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
106;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,612;Q2;73;211;638;4313;883;564;1,39;20,44;45,88;16;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
105;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q2;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q2;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;27,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
102;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,635;Q2;82;117;339;3626;496;334;1,16;30,99;39,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
101;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,643;Q2;67;77;228;2115;426;226;1,91;27,47;36,11;4;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
100;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,643;Q2;41;19;63;494;111;50;1,78;26,00;31,37;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
99;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,643;Q2;70;143;437;4085;778;433;1,85;28,57;41,05;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
97;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,665;Q2;60;42;122;1303;222;111;1,74;31,02;39,90;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,686;Q2;44;43;119;1654;236;118;1,99;38,47;51,93;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
95;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,690;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
94;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,698;Q2;81;192;567;4975;795;448;1,38;25,91;42,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
93;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,702;Q2;87;87;302;2253;524;276;1,75;25,90;43,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
92;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q2;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,720;Q2;43;29;103;1458;144;100;1,18;50,28;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
90;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q2;68;55;145;2485;248;140;1,67;45,18;57,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
89;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,736;Q2;61;109;361;3981;736;357;2,11;36,52;39,50;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q2;139;383;1243;11084;2197;1092;1,46;28,94;31,10;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
87;24001;"Pathophysiology";journal;"09284680, 1873149X";0,746;Q2;58;30;120;2105;284;108;1,88;70,17;28,30;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
86;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,749;Q2;122;107;428;3502;903;422;2,42;32,73;33,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
85;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,778;Q2;79;89;262;3016;503;242;1,95;33,89;34,21;4;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
83;16986;"Pathology International";journal;"13205463, 14401827";0,812;Q2;81;100;388;2121;719;337;1,66;21,21;22,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
82;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,815;Q2;52;65;116;1764;180;91;1,65;27,14;38,32;36;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
81;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,841;Q2;73;88;217;3898;358;199;1,40;44,30;40,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
80;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,859;Q2;87;181;631;3393;1098;489;1,61;18,75;42,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
79;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q2;35;17;90;479;163;85;1,83;28,18;28,99;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,886;Q2;62;33;99;1051;224;89;2,11;31,85;44,55;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
77;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,894;Q2;124;100;352;4974;1193;328;2,75;49,74;37,37;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,909;Q2;47;123;205;2375;345;182;1,41;19,31;37,12;7;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
75;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,919;Q2;82;50;154;2231;371;150;2,37;44,62;44,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,933;Q2;79;34;89;3512;252;79;2,80;103,29;31,82;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
73;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,942;Q2;80;131;386;3531;837;364;2,21;26,95;43,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
72;17980;"Neuropathology";journal;"09196544, 14401789";0,942;Q2;69;85;255;2516;537;244;1,91;29,60;27,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
71;12400;"APMIS";journal;"09034641, 16000463";0,956;Q2;99;139;362;5434;819;328;2,02;39,09;45,51;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;19700201453;"Investigative Genetics";journal;"20412223";0,961;Q2;31;27;62;763;129;37;1,54;28,26;36,36;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21342;"Pathobiology";journal;"14230291, 10152008";0,967;Q2;63;33;123;1129;292;121;2,55;34,21;34,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;27775;"Legal Medicine";journal;"18734162, 13446223";0,975;Q1;53;70;206;1523;363;198;1,75;21,76;30,18;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
67;27769;"Journal of Forensic Sciences";journal;"00221198";0,976;Q1;112;324;925;8498;1576;849;1,52;26,23;39,68;101;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,002;Q1;33;25;70;1167;162;69;2,31;46,68;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,014;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";1,014;Q1;76;381;335;10472;885;328;2,32;27,49;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
63;5700191209;"Diagnostic Pathology";journal;"17461596";1,052;Q1;63;213;420;5970;1154;413;2,72;28,03;38,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
62;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,095;Q1;104;156;460;8640;1354;460;2,61;55,38;42,12;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
61;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,115;Q1;78;124;342;4352;917;332;2,64;35,10;39,97;2;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;16973;"Pathology";journal;"14653931, 00313025";1,130;Q1;78;144;460;4965;852;353;1,73;34,48;41,01;0;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
59;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,138;Q1;69;62;178;1160;425;158;1,91;18,71;41,76;6;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,162;Q1;153;211;718;6435;1845;596;2,50;30,50;40,61;28;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
57;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,165;Q1;86;51;110;2530;183;110;1,44;49,61;31,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
56;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,236;Q1;138;232;683;6958;2103;568;2,89;29,99;39,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
55;14522;"Virchows Archiv";journal;"09456317, 14322307";1,237;Q1;110;154;471;4766;1426;436;2,79;30,95;36,84;12;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100349562;"Aging and Disease";journal;"21525250";1,276;Q1;80;35;103;2776;353;95;3,53;79,31;42,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,277;Q1;89;93;281;6038;989;231;3,61;64,92;38,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;27743;"Forensic Science International";journal;"03790738, 18726283";1,312;Q1;139;408;1159;12975;3136;1120;2,45;31,80;37,54;165;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
51;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,349;Q1;141;222;749;5616;2325;619;3,04;25,30;41,75;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
50;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,413;Q1;90;43;138;3204;528;121;3,29;74,51;33,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
49;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,424;Q1;96;130;408;3201;1187;289;2,79;24,62;49,37;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,441;Q1;130;88;166;6683;661;162;3,21;75,94;53,54;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;14024;"Human Pathology";journal;"15328392, 00468177";1,472;Q1;155;374;826;10595;2636;762;3,02;28,33;40,65;23;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
46;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";1,498;Q1;63;26;78;1086;184;76;1,73;41,77;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
45;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,508;Q1;45;47;69;1069;301;63;5,56;22,74;37,36;17;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,560;Q1;95;148;350;4106;992;334;2,73;27,74;43,07;31;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
42;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,564;Q1;106;143;415;5343;1258;337;2,69;37,36;41,25;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q1;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
40;144977;"Homicide Studies";journal;"10887679";1,599;Q1;54;23;65;1098;103;63;1,37;47,74;54,55;14;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
39;29820;"Histopathology";journal;"13652559, 03090167";1,608;Q1;142;228;838;7445;2539;627;2,93;32,65;39,37;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
38;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,806;Q1;112;77;228;4777;671;226;2,42;62,04;45,81;36;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
37;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,989;Q1;111;91;273;3453;1233;258;4,34;37,95;42,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,019;Q1;166;115;454;4934;2079;452;4,26;42,90;35,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
